﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
457,https://search.mctclibraryzines.com/cms/items/show/457,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art","'Girls' issue",,,,,,,,,,Z03393,,,,,,"London, England, United Kingdom",2004-02,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
465,https://search.mctclibraryzines.com/cms/items/show/465,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03392,,,,,,"London, England, United Kingdom",2004-05,,15,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
483,https://search.mctclibraryzines.com/cms/items/show/483,Numero,"Nold, Wilfred","Mail Art^^ Art","In German and English. New mail art news",,,,,,,,,,Z03412,,,,,,"Frankfurt am Main, Germany",1998,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mail Art",,Zine,Zines,1,0
611,https://search.mctclibraryzines.com/cms/items/show/611,"Good Minnesotan",,"Comics^^ Drawing^^ Art^^ Storytelling",,,"Dot Dot Ink Press",,,,,,,,Z07522,,,,,,"Minneapolis, Minnesota, United States",2007,,1,32,"A comic/sequential art compendium that focuses on experiments in story-telling through the printed form.","Table of contents -- Cookie -- Teddy bears and time travel -- Revenge fantasies -- Monkeys on the bed -- Portraitist -- Contributors' page","22 x 18 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Storytelling",,Zine,Zines,1,0
639,https://search.mctclibraryzines.com/cms/items/show/639,"Compilation Afunctionul","Prokop, Gerald","Poetry^^ Collage^^ Art","Reprinting of several pieces from Afunctional Publishing works including Apercu, Afunctional and Subterranean Omnibus",,,,,,,,,,Z01172,,,,,,"Minneapolis, Minnesota, United States",2003-08,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry",,Zine,Zines,1,0
643,https://search.mctclibraryzines.com/cms/items/show/643,"Farm Pulp","Hischak, Gregory","Collage^^ Poetry^^ Fiction^^ Art",,,,,,,,,,,Z01174,,,,,,"Seattle, Washington, United States",1998-08,,34,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Poetry",,Zine,Zines,1,0
649,https://search.mctclibraryzines.com/cms/items/show/649,"Farm Pulp","Hischak, Gregory","Collage^^ Poetry^^ Fiction^^ Art",,,,,,,,,,,Z01175,,,,,,"Seattle, Washington, United States",1998-04,,33,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Poetry",,Zine,Zines,1,0
655,https://search.mctclibraryzines.com/cms/items/show/655,"Matt Roh","Roh, Matty","Collage^^ Poetry^^ Journals^^ Music^^ Reviews^^ Zines^^ Art^^ Comics",,,,,,,,,,,Z01179,,,,,,"Kailua, Hawaii",1998-11,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journals,Music,Poetry,Reviews,Zines",,Zine,Zines,1,0
