﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3480,https://search.mctclibraryzines.com/cms/items/show/3480,Friction,"Hostetler, Melissa","Politics^^ Media^^ Animal Rights",,,,,,,,,,,Z04671,,,,,,"Hartville, Ohio, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Media,Politics",,Zine,Zines,1,0
1039,https://search.mctclibraryzines.com/cms/items/show/1039,"Bunny Huggers Gazette","Jackson, J.D.","Animal Rights^^ Protests","A comprehensive source of current information on animal protection issues",,,,,,,,,,Z00504,,,,,,"Temple, Texas, United States",1994-02,,25,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Protests",,Zine,Zines,1,0
1037,https://search.mctclibraryzines.com/cms/items/show/1037,"Rat Race Record, The","Jasper, Conny","Animal rights^^ Nutrition^^ Environmental Protection","Includes advice on choosing legal representation.",,,,,,,,,,Z00502,,,,,,"Union, New Jersey, United States",1988-05,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Nutrition",,Zine,Zines,1,0
2777,https://search.mctclibraryzines.com/cms/items/show/2777,"Rat Race Record, The","Jasper, Conny","Environmental Protection^^ Animal rights^^ Food",,,,,,,,,,,Z02231,,,,,,"Union, New Jersey, United States",1988-08,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Food",,Zine,Zines,1,0
2781,https://search.mctclibraryzines.com/cms/items/show/2781,"Rat Race Record, The","Jasper, Conny","Environmental Protection^^ Animal Rights^^ Health Care^^ Music^^ Poetry^^ Reviews",,,,,,,,,,,Z02232,,,,,,"Union, New Jersey, United States",1988-11,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Health Care,Music,Poetry,Reviews",,Zine,Zines,1,0
3802,https://search.mctclibraryzines.com/cms/items/show/3802,"Rat Race Record, The","Jasper, Conny","Veganism^^ Health Care^^ Literature^^ Reviews^^ Animal Rights^^ Poetry",,,,,,,,,,,Z05800,,,,,,"Union, New Jersey, United States",1989-04,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care,Literature,Poetry,Reviews,Veganism",,Zine,Zines,1,0
1578,https://search.mctclibraryzines.com/cms/items/show/1578,"Lost Armadillos In Heat",Joe-O,"Sexuality^^ Animal Rights","Interview with Wiley Wiggins of Dazed and Confused",,,,,,,,,,Z05420,,,,,,"Austin, Texas, United States",,,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Sexuality",,Zine,Zines,1,0
6633,https://search.mctclibraryzines.com/cms/items/show/6633,"Animal liberation & social revolution^^ A vegan perspective on anarchism, or an anarchist perspective on veganism","Joseph M. Smith^^ Peter Singer","Veganism^^ Animal Rights^^ Anarchism^^ Radicalism",,,"Doctor Zoidberg^^ DayBreak Anarchist Collective",,,,,,,,Z01213,,,,,,"Minneapolis, Minnesota, United States",2001,,,20,,"Preface: Sharpening the tools of revolution -- Introduction: The Veganarchists -- What is social revolution? -- Radical veganism -- Violence in everyday life -- Alienation in everyday life -- The revolutionary endeavor -- On liberation -- Redefining veganism -- The liabilities of lifestylism","14 x 22 centimeters",,"Hey, this booklet was published without bothering with all that ""copyright"" junk by Doctor Zoidberg","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Radicalism,Veganism",,Zine,Zines,1,0
5283,https://search.mctclibraryzines.com/cms/items/show/5283,"Your Not Normal","Lambert, Sean","Anarchism^^ Animal Rights^^ Crime^^ Prisons^^ Comics^^ Oppression^^ Criminal Justice",,,,,,,,,,,Z00276,,,,,,"Kenmore, New York, United States",,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Crime,Criminal Justice,Oppression,Prisons",,Zine,Zines,1,0
1545,https://search.mctclibraryzines.com/cms/items/show/1545,Spared,Laurie,"Personal Stories^^ Poetry^^ Travel Stories^^ Journals^^ Animal Rights^^ Activism^^ Politics",,,,,,,,,,,Z07218,,,,,,"Minneapolis, Minnesota, United States",1999-7,,1,44,"Personal stories, poetry, and journal entries from the author's life.","Revolution anyone? -- Choking -- Revolution -- Real news from Hondo-land -- Self-portrait installation -- Text of self-portrait installation -- IRA Hayes -- Green Bay writings -- Journal entry 11.9.98 -- Journal entry from 12.16.98 -- Dear hunters welcome -- Journal entry 11.14.98 -- Welcome to 1997 Amerika -- Kathe Kollwitz (1867-1945) -- Birthday poem -- No rest for nightmares -- Journal entry 6.2.99 -- Yerup whirlwind tour 9.30.98-10.29.98 -- Journal entries from another continent -- Sam Eckenrod 4.15.94-1.20.98 -- Revolutionary thankx","22 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Journals,Personal Stories,Poetry,Politics,Travel Stories",,Zine,Zines,1,0
