﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5047,https://search.mctclibraryzines.com/cms/items/show/5047,"Heart Star, The","Meyer, Christoph",Fiction,,,,,,,,,,,Z02547,,,,,,"Danville, Ohio, United States",2003-01-31,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
752,https://search.mctclibraryzines.com/cms/items/show/752,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Reviews^^ Criticism^^ Discrimination","Actually bound with twine",,,,,,,,,,Z05239,,,,,,"Danville, Ohio, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Reviews",,Zine,Zines,1,0
1276,https://search.mctclibraryzines.com/cms/items/show/1276,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Interviews^^ Comics",,,,,,,,,,,Z07044,,,,,,"Danville, Ohio, United States",2004,,8,28,"This zine features stories mainly about the author's son.","This table of contents -- The fanzine that you are now reading is a hardcopy -- A glass of water -- The horse shoe beer hierarchy -- The devil dog game -- The tale of pasghetti and meat blub -- My dental promise to you -- Hometown heroes: a 28 gun salute to Denny the copy guy -- Hometown heroes: a 28 gun salute to Ed Simms and his filth-sucking wondertruck -- The hardest note ever -- Ready -- No papa writing -- Boo and Baa and the existential pain of life -- A note regarding the twine binding this issue -- Final fact","22 x 14 centimeters","Photocopied^^ Comics^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories",,Zine,Zines,1,0
1328,https://search.mctclibraryzines.com/cms/items/show/1328,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Poetry^^ Fiction^^ Letters^^ Humour",,,,,,,,,,,Z07046,,,,,,"Danville, Ohio, United States",2004,,10,28,"This issue features fiction, poetry, and personal stories.","Ye olde table of contents -- Introductory ramblings -- Red cardinals, blue fellows and white crows -- Dear God he's touching me again -- Young, fast and loud -- Converted -- Up from down -- Up from down -- Death ditty -- Something to do -- Let's take a peek in the ol' mailbag -- The Aylas schoolwork -- The bookcase -- The caged cat blues -- Wee times three and wee times two -- A candid","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with White Yarn",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Letters,Personal Stories,Poetry",,Zine,Zines,1,0
1340,https://search.mctclibraryzines.com/cms/items/show/1340,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Poetry^^ Fiction^^ Humour",,,,,,,,,,,Z07047,,,,,,"Danville, Ohio, United States",2005,,11,28,"This issue features fiction and poetry, along with personal stories.","The table of contents -- Introductory ramblings -- How Rush Limbaugh gave twenty bucks to John Kerry -- What's the deal with vegan veal? -- Sentimental bullshit -- Motes -- Invalid -- Maia's favorite time -- Tumorboy lives -- A branew car -- Wipe! Away the! Rain! -- Disconnect -- Final fact","22 x 14 centimeters","Photocopied^^ Hand Bound with Black Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Personal Stories,Poetry",,Zine,Zines,1,0
2110,https://search.mctclibraryzines.com/cms/items/show/2110,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories",,,,,,,,,,,Z06232,,,,,,"Dansville, Ohio, United States",2002,,5,28,"A collection of personal stories about a zine expo, Herbie, and racisim in small towns.","The secret subscribers only page --Introductory ramblings --A trip to S.P.A.C.E., some crotchety crocheters,dehydration,and a deliciously soggy vegan sandwich --The story of Herbie Part III --Without wax: a review column --The dumbing down of white America.","21.5 x 14 centimeters","Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2598,https://search.mctclibraryzines.com/cms/items/show/2598,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Humor^^ Religion","Green twine - Buddhism issue",,,,,,,,,,Z03018,,,,,,"Danville, Ohio, United States",,,7,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion",,Zine,Zines,1,0
2697,https://search.mctclibraryzines.com/cms/items/show/2697,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Education^^ Children^^ Reviews","Actually bound with twine",,,,,,,,,,Z02194,,,,,,"Danville, Ohio, United States",2002-02,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Reviews",,Zine,Zines,1,0
3700,https://search.mctclibraryzines.com/cms/items/show/3700,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Writing^^ Humor^^ Parenting","Butcher's twine",,,,,,,,,,Z02308,,,,,,"Danville, Ohio, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Parenting,Writing",,Zine,Zines,1,0
5149,https://search.mctclibraryzines.com/cms/items/show/5149,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Writing^^ Art^^ Humor","Bound with twine",,,,,,,,,,Z02586,,,,,,"Danville, Ohio, United States",2002-05,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Writing",,Zine,Zines,1,0
