﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1638,https://search.mctclibraryzines.com/cms/items/show/1638,"Dragon Chronicle","Moondancer, Ade","History^^ Art^^ Spirituality",,,,,,,,,,,Z02889,,,,,,"London, England, United Kingdom",1995-01,,4,20,"Essays and art dealing with dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Spirituality",,Zine,Zines,1,0
2202,https://search.mctclibraryzines.com/cms/items/show/2202,"Dragon Chronicle","Moondancer, Ade","Spirituality^^ Analysis",,,,,,,,,,,Z05579,,,,,,"London, England, United Kingdom",1995-04,,5,28,"Essays and art relating to dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Spirituality",,Zine,Zines,1,0
4523,https://search.mctclibraryzines.com/cms/items/show/4523,"Escape Magazine","Gravett, Paul^^ Peter Sanbury","Comics^^ Book Reviews^^ Columns^^ Interviews",,,,,,,,,,,Z01767,,,,,,"London, England, United Kingdom",1983-07,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics,Interviews",,Zine,Zines,1,0
1510,https://search.mctclibraryzines.com/cms/items/show/1510,"Evolution: Intersection","Branscombe, Mary","Science Fiction^^ Short Stories^^ Interviews",,,,,,,,,,,Z05383,,,,,,"London, England, United Kingdom",1995,,,44,"Guest introductions to 'Intersection' Sci-fi convention",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Science Fiction,Short Stories",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
3464,https://search.mctclibraryzines.com/cms/items/show/3464,"First Flight: The origins of anarcho-syndicalism in Britain","Meltzer, Albert","anarcho-syndicalism^^ anarchism^^ anarchist History^^ History",,,"Kate Sharpley Library",,,,,,,,Z07648,,,,,,"London, England, United Kingdom",1990,,,32,"A history of British anarcho-syndicalism and the beginnings of the British Labour Movement.","The beginnings of the British Labour Movement -- Anarchism v Fabianism -- Anarchism and unions -- Anarcho-syndicalism -- British workers -- The heyday of British syndicalism -- The rise of the C.P. -- The inter-war period -- Tom Brown -- Recent times -- What we need now -- The influence of the IWA on British anarcho-syndicalism -- The British disappearances -- Leo Rosser: 30th July 1964 - 24th March 1990","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Syndicalism,History",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
972,https://search.mctclibraryzines.com/cms/items/show/972,"I, Claudia: feminism unveiled and love lies bleeding",Claudia,"Personal Stories^^ Feminism^^ Activism^^ Women's Movement",,,,,,,,,,,Z07033,,,,,,"London, England, United Kingdom",1993,,,64,"Stories of the author's dissocation from the mainstream feminist movement.","I, Claudia: feminism unveiled -- Forward -- I'd rather be drunk -- He may be your dog but he's wearing my collar -- School day blues -- Killing floor blues -- Ain't you sorry mama? -- Love lies bleeding -- Part 1: love -- Part 2: fear -- Part 3: violence -- Part 4: tea and sympathy -- Part 5: martyrdom -- About the author","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Personal Stories,Women's Movement",,Zine,Zines,1,0
1501,https://search.mctclibraryzines.com/cms/items/show/1501,Inkling,"Potts, David",Comics,,,,,,,,,,,Z01350,,,,,,"London, England, United Kingdom",1990,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4760,https://search.mctclibraryzines.com/cms/items/show/4760,Inkling,"Potts, David","Comics^^ Politics","Sea plants on cover",,,,,,,,,,Z01726,,,,,,"London, England, United Kingdom",1991,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics",,Zine,Zines,1,0
