﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6588,https://search.mctclibraryzines.com/cms/items/show/6588,Untitled,"Sonnenfeld, Mark^^ Gayler, Kalman L.","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07859,,,,,,"East Windsor, New Jersey, United States",2012,,,6,"Poetry from Mark Sonnenfeld and Kalman L. Gayler.","Chicano connection #1 -- Badly written -- A sensible plan -- Who is in the group -- May I present my wife -- Border town","21.5 x 12 centimeters","One Page Folding Zine",,"Literary Zine^^ One Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6488,https://search.mctclibraryzines.com/cms/items/show/6488,"Shooting blank","Sonnenfeld, Mark^^ Pomerhn, Robert (illustrator)","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07858,,,,,,"East Windsor, New Jersey, United States",2012,,,16,"Poetry from writer Mark Sonnenfeld with illustrations by Robert Pomerhn.",,"21.5 x 14 centimeters","Chapbook^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6485,https://search.mctclibraryzines.com/cms/items/show/6485,"Check check done and done","Williams, Dory L.^^ Sonnenfeld, Mark","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07860,,,,,,"East Windsor, New Jersey, United States",2014,,,20,"Poetry from writers Mark Sonnenfeld (New Jersey) and Dory L. Williams (Texas).","Hope -- Bipolar -- You have power -- Covetousness -- The stripper -- What you do with your life -- Trenton NJ 1-5 -- A fight in heaven? -- Trenton NJ 6-10 -- South -- Happy -- Death -- Self sufficient -- Crazy -- Crazy -- Trenton NJ 11-17 -- Beaten down -- Violence in the movies -- Not what you see -- Over time -- Trenton NJ 18-20","21.5 x 14 centimeters",Chapbook,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6372,https://search.mctclibraryzines.com/cms/items/show/6372,"Thunk it","Sonnenfeld, Mark","Poetry^^ Experimental Poetry","An experimental poetry chapbook.",,"Marymark Press",,,,,,,,Z07826,,,,,,"East Windsor, New Jersey, United States",2011,,,16,,"A.D. -- Port rte. -- © -- Identity -- Neither -- Ice land -- N1997 -- Music student -- Class -- :-Mφrgue -- Following saucers -- Size: A4 -- During drizzle","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
5530,https://search.mctclibraryzines.com/cms/items/show/5530,Possessed,,"Literature^^ Cultural Criticism^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z05148,,,,,,"Seattle, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Experimental Poetry,Literature,Short Stories",,Zine,Zines,1,0
5377,https://search.mctclibraryzines.com/cms/items/show/5377,Apercu,"Rattanavoug, Sanaphay","Experimental Poetry^^ Contemporary Art",,,"Afunctional Publications",,,,,,,,Z04288,,,,,,"Minneapolis, Minnesota, United States",2001-10,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contemporary Art,Experimental Poetry",,Zine,Zines,1,0
5322,https://search.mctclibraryzines.com/cms/items/show/5322,Swerve,"Engel, Brian^^ Fred Schmalz","Drawing^^ Screenprinting^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z04260,,,,,,"Saint Paul, Minnesota, United States",2000,,"4^^ 5",44,,,,"Album Cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Experimental Poetry,Screenprinting,Short Stories",,Zine,Zines,1,0
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
3907,https://search.mctclibraryzines.com/cms/items/show/3907,"Audio collage","Sonnenfeld, Mark^^ Levinson, Heller.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00004,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
3896,https://search.mctclibraryzines.com/cms/items/show/3896,"Brain cloudylike","Sonnenfeld, Mark^^ Williams, Dory L.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00013,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",Collage,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
