﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1030,https://search.mctclibraryzines.com/cms/items/show/1030,"Arise! Journal: the prison/education issue","Arise! Bookstore and Resource Center","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Prison^^ Prisoners^^ Reviews^^ Interviews",,,,,,,,,,,Z07284,,,,,,"Minneapolis, Minnesota, United States",2004,,,24,"A journal that supports the rights and equality of all people.","History of Arise! -- Statement of purpose -- Contents -- Prison abolition: interview with Anthony Rayson -- Critical Resistance -- Fountain: interview with Robert Newman -- Nationwide call to action: don't just [not] vote, get active -- In the wake of Madrid, the U.S. election turns into a global referendum -- Corporate control and student debt, oppotrunism or opportunity -- RAMBL report (revolutionary anarchist mom and baby league) -- Book reviews","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Anti-Globalization,Economics,Interviews,Prison,Prisoners,Reviews",,Zine,Zines,1,0
3882,https://search.mctclibraryzines.com/cms/items/show/3882,"Black star north: a new dawn looms over the horizon","Black Star North Collective","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Marxism^^ Anarchist Theory",,,,,,,,,,,Z07096,,,,,,"Portland, Maine, United States",2001-3,,1,48,"A zine providing practical theory among today's North American anarchist movement, encouraging critical thinking.","The traveler -- Contents -- Introduction -- Anarchy without ideology -- Beyond ""anti-globalization"" -- Anarchist statement against the FTAA -- Assault on the border -- Name of the assassins -- Affinity groups/nonhierarchy -- Against cultural relativism -- Turkish prisoners -- Simplicity/stupidity -- Anti-capitalist actions around mass transit -- Letter to the Casco Bay Weekly -- Last time I saw Petey (Santa Cruz 2) -- Relationships/social interaction/economics -- Living in a dying world -- Contacts","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Anti-Capitalism,Anti-Globalization,Economics,Marxism",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
6295,https://search.mctclibraryzines.com/cms/items/show/6295,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Globalization^^ Anti-Capitalism","Wall Street weak or Dow Industrial (below) average",,"Free Lunch Media",,,,,,,,Z01659,,,,,,"Minneapolis, Minnesota, United States",1998,,4,24,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire,Work",,Zine,Zines,1,0
6300,https://search.mctclibraryzines.com/cms/items/show/6300,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Anti-Globalization^^ Anti-Capitalism","Bring it all back home",,"Free Lunch Media",,,,,,,,Z01654,,,,,,"Minneapolis, Minnesota, United States",2000,,6,28,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire",,Zine,Zines,1,0
6301,https://search.mctclibraryzines.com/cms/items/show/6301,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Globalization^^ Anti-Capitalism","Yes, this is definitely Brain Food",,"Free Lunch Media",,,,,,,,Z01651,,,,,,"Minneapolis, Minnesota, United States",1999,,5,28,"The adventures of Bob Smith, Cyber Punk and Mary.","Welcome home -- Karma part one -- Insomnia","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire,Work",,Zine,Zines,1,0
