﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7967,https://search.mctclibraryzines.com/cms/items/show/7967,"Shut Down, Rise Up!",,"Anti-Capitalism^^ Capitalism^^ Working Class^^ Class Struggle^^ Government^^ Minnesota^^ Activism^^ Political Organizing^^ Mutual Aid^^ Support^^ Community^^ Community Policing^^ Community Building",,,shutdownriseup.org,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,5,"One page folding zine about a Minnesota State Government shutdown. It proposes ways that Minnesotans can cope with a government shutdown.  ","We won't pay for thier crisis! -- What is Capitalism? -- Why does this system require insecurity? -- But the state can protect us! -- ","43 x 56 centimeters",newsprint,,"one page fold out zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7893,https://search.mctclibraryzines.com/cms/items/show/7893,"Afro-Pessimism^^ A Pre-Introduction",,"Racism^^ Black liberation^^ Black people^^ marginalized groups^^ white supremacy^^ white privilege^^ writing, social justice, resistance, American politics, revolutionary politics,",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,20,"Afro-Pessimism is a zine that is intended to provide a brief overview and channel into the writings of the Black authors who have come to define and fit within the framework of Afro-pessimism. It should be emphasized that the intentions of this project are strictly non-academic—even anti-academic. The writers within Afro-pessimism all exist in academia (which is not to say the ideas of Afro-pessimism originate in academia as they certainly don’t), therefore this book is intended to remove their writings from behind the university paywalls so they are freely available. ","Preface -- Editor's Introduction -- Contents","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7882,https://search.mctclibraryzines.com/cms/items/show/7882,"be your own boyfriend^^ breaking up with booze",,"Punk^^ Punk Music^^ Punk Houses^^ Sobriety^^ Addiction^^ Alcohol^^ Recovery^^ Alcoholics Anonymous (AA)^^ Drinking Alcohol^^ Mutual Aid^^ Support^^ Anarchism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,40,"A Minneapolis punks account of alcohol addiction, the punk scene, sobriety and relapse. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7854,https://search.mctclibraryzines.com/cms/items/show/7854,Gumshoe,,"Math^^ Death^^ Unhoused^^ Alcohol^^ Home^^ Youth^^ Body Image^^ Guns^^ Literature^^ History^^ Activism","An unsolved mathematical proof and mysterious murders are explored in this collection of stories.",,"Gum Shoe Magazine ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,5,18,,"Red City Stories The Seagull Coroner -- In the Key of Drunk -- The Adventures of Clyde Coil -- Red City Stories The Coroner's Report -- Greg the Windbreaker -- Cleansing ","24 x 28","Hand Bound with Manilla Folder",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6128,https://search.mctclibraryzines.com/cms/items/show/6128,"Tree tops",,"Drawing^^ Art^^ Poetry",,,,,,,,,,,Z07336,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"An art zine featuring drawings, collages, and poetry.","Contents -- Untitled -- Questions pt. 1 -- Questions pt. 2 -- Hands on/ hands off -- I won't rest -- Wondering at the catastrophe -- Crowns -- What we do -- Flow & retract -- We will -- What happened -- Joan -- I don't know if I'll ever know the truth about anything -- Dusty dawn -- Hark -- Dedication","11 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
5846,https://search.mctclibraryzines.com/cms/items/show/5846,Treetops,,"Art^^ Collage",,,,,,,,,,,Z01105,,,,,,"Minneapolis, Minnesota, United States",2005-07,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
5823,https://search.mctclibraryzines.com/cms/items/show/5823,"Cafe New Aborigines/ Dime Libra",,"Collage^^ Anarchism","Collection of collages with added calligraphy and calligraphic design, with a political message - 'Think Above the State'",,,,,,,,,,Z01096,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage",,Zine,Zines,1,0
5821,https://search.mctclibraryzines.com/cms/items/show/5821,"Cafe New Aborigines/ Dime Libra",,"Collage^^ Anarchism","Collection of collages with added calligraphy and calligraphic design, with a political message - 'Think Above the State'",,,,,,,,,,Z01097,,,,,,"Minneapolis, Minnesota, United States",2004-04,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage",,Zine,Zines,1,0
5805,https://search.mctclibraryzines.com/cms/items/show/5805,"Rag By Hack",,"Food^^ Music",,,,,,,,,,,Z02723,,,,,,"Minneapolis, Minnesota, United States",1997-05,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Music",,Zine,Zines,1,0
