﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
367,https://search.mctclibraryzines.com/cms/items/show/367,"Zine reviews!",,"Comics^^ Zine Reviews",,,,,,,,,,,Z06780,,,,,,,,,,12,,"PSSSTâ€¦ -- Noughts and crosses -- The swell curve -- Sty zine -- Action girl comics -- out with the old, in with the new -- WMC 1996 prelude edition -- Adventures of A-girl","10.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
2321,https://search.mctclibraryzines.com/cms/items/show/2321,"Zine Publisher's Handbook And Resource Guide","Lopez, Antonio/ Hirschi, David","Information^^ Zines",,,,,,,,,,,Z03054,,,,,,"Taos, New Mexico, United States",1996,,3,68,"How to make, publish and distribute a zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Information,Zines",,Zine,Zines,1,0
7927,https://search.mctclibraryzines.com/cms/items/show/7927,"Zine Libraries of Minnesota UnConsortium","Keating, Lindsay","Zine Culture^^ Zine Distribution^^ Zine Fairs^^ Zine Resources^^ Zine Libraries^^ Zine-Making^^ Zines^^ Interviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"The details of Minnesota Libraries with zine collections. Includes interviews, resources, and events related to zine culture.","Preamble -- Minnesota Libraires With Zine COllections -- Zine Librarian Highlight Interview with Violet Fox -- A Few National Zine Libraries -- What Are Zine Librarians Up To? -- Zine Resources -- Credits","21.5 x 28 centimeters","Printed ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6523,https://search.mctclibraryzines.com/cms/items/show/6523,"Zine librarians code of ethics zine","Berthoud, Heidy^^ Barton, Joshua^^ Brett, Jeremy^^ Darms, Lisa^^ Fox, Violet^^ Freedman, Jenna^^ LaSuprema Hecker, Jennifer^^ Karabaic, Lillian^^ Kauffman, Rhonda^^ McElroy, Kelly^^ Miller, Milo^^ Moody, Honor^^ Vachone, Jude^^ Veitch, Madeline^^ Williams, Celina^^ Wooten, Kelly",zines,"The Zine Librarians Code of Ethics is a tool to be used for acquiring, managing, preserving, and making accessible zines in a library setting, whether the collection is housed in a public, academic, or special library^^ an archive^^ or a basement. It is not intended to be a proscriptive or the absolute word on the subject.",,,,,,,,,,Z07871,,,,,,"Durham, North Carolina, United States",2015,,,20,,"Preamble -- Acquisition & Collection Development -- Access -- Use -- Organization -- Additional Resources","22 x 14 centimeters",,"This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License. Http://creativecommons.org/licenses/by-nc/4.0/ Translation: Share it! Adapt it! Attribute and Cite! Print it out and give it away for free (don't charge)! Seriously!",metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
5524,https://search.mctclibraryzines.com/cms/items/show/5524,"Zine Librarian Zine","Greig^^ Renier, Aaron^^ Young, Brooke^^ Knutson, Ellen^^ Basinski, Michael^^ Hitchcock, Deanna^^ Held, John, Jr.^^ Leigh, Amy^^ McKee, Colleen^^ Collins, Penny^^ Grimes, Andrea^^ Stewart, Sean^^ X-Chris","Zines^^ Libraries",,,"Microcosm Publishing",,,,,,,,Z06713,,,,,,"Portland, Oregon, United States",2003-01,,2,48,"Advice for a young zine librarian.","Salt Lake City Public Library -- Urbana-Champaign Independent Media Center -- State University of New York at Buffalo -- Pittsburgh Zine Library & Archive -- Modern Realism Archive -- Sallie Bingham Center for Women's History and Culture -- Bread & Roses Library/Infoshop -- The Misfit Theater Zine Library -- The Little Maga/Zine Collection -- Zines and librarians -- 56a Infoshop -- Independent Publishing Resource Center -- Zine library directory","21.5 x 14 centimeters",,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zines",,Zine,Zines,1,0
2503,https://search.mctclibraryzines.com/cms/items/show/2503,"Zine Librarian Zine",Greig,"Zines^^ Libraries^^ Politics^^ Activism",,,,,,,,,,,Z06094,,,,,,"Portland, Oregon, United States",2002-12,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Libraries,Politics,Zines",,Zine,Zines,1,0
2494,https://search.mctclibraryzines.com/cms/items/show/2494,"Zine Librarian Zine",Greig,"Zines^^ Activism^^ Libraries",,,,,,,,,,,Z06075,,,,,,"Portland, Oregon, United States",2003-12,,2,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Libraries,Zines",,Zine,Zines,1,0
2566,https://search.mctclibraryzines.com/cms/items/show/2566,"Zine Fest Zine",,"Zines^^ Zine Reviews^^ Interviews","a portfolio zine all about the Madison zine fest",,,,,,,,,,Z06158,,,,,,"Madison, Wisconsin, United States",2004-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Zine Reviews,Zines",,Zine,Zines,1,0
6096,https://search.mctclibraryzines.com/cms/items/show/6096,"Zine Colleen",Colleen,"Punk^^ Sports",,,,,,,,,,,Z05084,,,,,,"Bristol, Wisconsin, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Sports",,Zine,Zines,1,0
4975,https://search.mctclibraryzines.com/cms/items/show/4975,"Zine Beat","Wenclas, King","Journals^^ Zines^^ Film^^ Reviews",,,,,,,,,,,Z03178,,,,,,"Philadelphia, Pennsylvania, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Reviews,Zines",,Zine,Zines,1,0
