﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
26,https://search.mctclibraryzines.com/cms/items/show/26,"Mother's Messenger",,"Anti-Government^^ Anti-War",,,,,,,,,,,Z00533,,,,,,,,,F,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
27,https://search.mctclibraryzines.com/cms/items/show/27,"Mama Sez No War","Haas, Kate","Anti-War^^ Stories^^ Photography","writings, photos and experiences by mothers against war",,,,,,,,,,Z00541,,,,,,,2003-04,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Photography,Stories",,Zine,Zines,1,0
28,https://search.mctclibraryzines.com/cms/items/show/28,Heads,M.W.C.,Art,,,,,,,,,,,Z00555,,,,,,,1993,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
29,https://search.mctclibraryzines.com/cms/items/show/29,"Velvet Cave, The","teusday k bassen",Art,,,,,,,,,,,Z00561,,,,,,,2009-07,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
30,https://search.mctclibraryzines.com/cms/items/show/30,"Abc's Of Television",,Art,,,,,,,,,,,Z00563,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
31,https://search.mctclibraryzines.com/cms/items/show/31,Argument,,"Art^^ Activism^^ Criticism^^ Government^^ Media^^ Satire",,,,,,,,,,,Z00565,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Criticism,Government,Media,Satire",,Zine,Zines,1,0
32,https://search.mctclibraryzines.com/cms/items/show/32,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Collage^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00621,,,,,,,2005-03,,16,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collage,Collecting,Crafts",,Zine,Zines,1,0
33,https://search.mctclibraryzines.com/cms/items/show/33,"Deadbone Platoon",,"Art^^ Comics^^ Photography",,,,,,,,,,,Z00667,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Photography",,Zine,Zines,1,0
34,https://search.mctclibraryzines.com/cms/items/show/34,Untitled,,"Art^^ Drawing","Contains drawings of people posing as if for a photograph. Depicts scenes of everyday life.",,,,,,,,,,Z00697,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
35,https://search.mctclibraryzines.com/cms/items/show/35,"Mark's Little Book Of Pictures",Mark,"Art^^ Drawing",,,,,,,,,,,Z00699,,,,,,,1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
