﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4470,https://search.mctclibraryzines.com/cms/items/show/4470,"Trouble & Strife","Adkins, Lisa","Feminism^^ Lesbian^^ Politics","The radical feminist magazine",,,,,,,,,,Z02464,,,,,,"Norfolk, England",1992-03,,23,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Politics",,Zine,Zines,1,0
4543,https://search.mctclibraryzines.com/cms/items/show/4543,"Alabama Grrrl",Ailecia,"Activism^^ Protests^^ Lesbian",,,,,,,,,,,Z00104,,,,,,"Lawrence, Kansas, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Lesbian,Protests",,Zine,Zines,1,0
3808,https://search.mctclibraryzines.com/cms/items/show/3808,"Penguins & Alligators",Alexis,"Comics^^ Lesbian^^ Collage",,,,,,,,,,,Z01682,,,,,,"Berkeley, California, United States",1998-08-16,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Lesbian",,Zine,Zines,1,0
5354,https://search.mctclibraryzines.com/cms/items/show/5354,"Without Borders Chronicle","B., Nina","Anarchism^^ Homosexual^^ Lesbian^^ Protests^^ Feminism","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00339,,,,,,"San Francisco, California, United States",1989-07-25,,163,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Homosexual,Lesbian,Protests",,Zine,Zines,1,0
2024,https://search.mctclibraryzines.com/cms/items/show/2024,"Not sorry, No. 4","Bruso, Jenny","Personal Stories^^ Lesbian^^ Partner Abuse^^ Femme",,,,,,,,,,,Z06818,,,,,,"Portland, Oregon, United States",2006,,4,32,"Stories leading to the emergence of author's sexuality and abusive relationship.","Part one -- Lillith fair -- 7-11 coffee -- Just say 'no' to cookies -- Potty politics -- Femme 2006 -- Goodbye -- Part two -- Unwanted visitor -- The great disaster -- Update: September 2006 -- The asshole -- Projects -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lesbian,Partner Abuse,Personal Stories",,Zine,Zines,1,0
2127,https://search.mctclibraryzines.com/cms/items/show/2127,Token,"Cagen, Sasha","Discrimination^^ Homosexual^^ Lesbian",,,,,,,,,,,Z02117,,,,,,"New York, New York, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Homosexual,Lesbian",,Zine,Zines,1,0
2210,https://search.mctclibraryzines.com/cms/items/show/2210,Rollerderby,"Carver, Lisa","Music^^ Interviews^^ Reviews^^ Drugs^^ Lesbian^^ Sexual Identity^^ Pornography^^ Travel",,,,,,,,,,,Z03709,,,,,,"Dover, New Hampshire, United States",1998,,23,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Lesbian,Music,Pornography,Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
4405,https://search.mctclibraryzines.com/cms/items/show/4405,Sway,"Chaich, John","Art^^ Homosexual^^ Lesbian^^ Sexual Identity^^ Sexual Orientation^^ Interviews",,,,,,,,,,,Z00767,,,,,,"Cleveland, Ohio, United States",2000-11,,,32,"'Sway is a biannual, themed zine whose mission is to affirm sexuality in the age of AIDS with humor, honesty and art.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Interviews,Lesbian,Sexual Identity,Sexual Orientation",,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
5784,https://search.mctclibraryzines.com/cms/items/show/5784,"Life's a drag","Dolak, Kelly","Drawing^^ Lesbian^^ Representation of Women^^ Sexism^^ Media",,,,,,,,,,,Z06655,,,,,,"New Brunswick, New Jersey, United States",1997,,,24,,,"29.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lesbian,Media,Representation of women,Sexism",,Zine,Zines,1,0
