﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6244,https://search.mctclibraryzines.com/cms/items/show/6244,"Lower east side librarian: special zine tour edition","Freedman, Jenna","Personal Stories^^ Libraries^^ Road Trips^^ Travel Stories",,,,,,,,,,,Z06908,,,,,,"New York City, New York, United States",2011-09,,,24,"A zine about a reference librarian's nine-city zine tour with three other librarian zine makers.","Introduction -- The cast -- New Orleans: archives -- Atlanta: art gallery -- Murfreesboro: public library -- (Yellow Springs): friend-of-a-friend's place -- Pittsburgh: coffee shop -- Cleveland: bar -- Toronto: collective house storefront -- Chicago: book store -- Milwaukee: erotic botique -- Wrap up -- Thanks","22 x 18 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Road Trips,Travel Stories",,Zine,Zines,1,0
6240,https://search.mctclibraryzines.com/cms/items/show/6240,"Menace: ""whiskey for the angels""","Menace, Blair","Personal Stories^^ Punk^^ Travel Stories^^ Band Tours^^ Road Trips^^ Hitch Hiking",,,,,,,,,,,Z06902,,,,,,"Bloomington, Indiana, United States",2005,,6,56,"A month of the author's life beginning with the aborted Raw Deal tour in North Carolina, the events that followed, and ending back home.","Introduction -- Prologue -- Part 1 rocket summer -- Ch. 1 Headbutt a goat to death -- Ch. 2 childrencryinbarnsmadeofskulls -- Ch. 3 tell 'em Jake the snake sent ya -- Ch. 4 Dio was right -- Part 2 empty days, broken teeth -- Ch. 5 haikus and blood -- Ch. 6 life in the peanut gallery -- Ch. 7 kiss of the fire ant -- Ch. 8 alligator wine and a jazz funeral -- Ch. 9 Rassle the rapper -- Ch. 10 bury my body deep -- Ch. 11 cigarettes is my middle name -- Ch. 12 new shoes and crow's feet -- Part 3 cut loose from the noose -- Ch. 13 all aborad the sinking ship -- Ch. 14 three years as the crow flies -- Ch. 15 where angels fear to tread -- Menace 6","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Hitch Hiking,Personal Stories,Punk,Road Trips,Travel Stories",,Zine,Zines,1,0
5623,https://search.mctclibraryzines.com/cms/items/show/5623,"No gods, no mattress","D., Enola","Hitchhiking^^ Travel Stories^^ Mental Health^^ Dating^^ Punk",,,,,,,,,,,Z06878,,,,,,"Berkeley, California, United States",2010-08,,11,40,"Stories from the author's hitchhiking trip across the United States.","Mental in the morning -- Med express -- My goals in Asheville -- Polywogs learn to swim -- Southern gothic festival -- Psychogenic Polydisia -- Yes, I still go to punk shows -- New Orleans -- Zine review -- Stout Street Clinic (the homeless clinic in Denver) -- Freeschool party: Denver, Colorado -- Denver is hella goth -- Hitching again -- Thank you","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Hitchhiking,Mental Health,Punk,Travel Stories",,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
6463,https://search.mctclibraryzines.com/cms/items/show/6463,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews^^ Travel Stories",,,"Spiral Press",,,,,,,,Z07853,,,,,,"Tuscon, Arizona, United States",2015-03,,74,20,"Opera and literature reviews.","From the editor -- Critic's corner: Heroism in the books of C.S. Forester -- The magic flute -- Iris goes to Florida -- Wanted: new readers","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre,Travel Stories",,Zine,Zines,1,0
6170,https://search.mctclibraryzines.com/cms/items/show/6170,"Phlox fanzeen: five months in Australia","MacDonald, Scott","Personal Stories^^ Hitchhiking^^ Travel Stories^^ Punk",,,,,,,,,,,Z06922,,,,,,"Warren, Pennsylvania, United States",1996,,4,36,"Stories from the author's five months in Australia.","Introduction -- 1. Going there -- 2. Terminals -- 3. Living with Ian -- 4. The horn in the park -- 5. Going to the beach -- 6. King Street -- 7. The story of Bruce -- 8. Living in Armidale -- 8. Sitting in a tree -- Lost -- 9. Madeleine -- 10. Hitchhiking -- 11. The restaurant -- 12. Goodbye Armidale -- 13. Leaving Australia -- Thanks","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
6168,https://search.mctclibraryzines.com/cms/items/show/6168,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Cynicism^^ Drugs^^ Alcohol^^ Punk^^ Jobs^^ Police^^ Travel Stories^^ Public School",,,,,,,,,,,Z06923,,,,,,"Minneapolis, Minnesota, United States",2001,,1,48,"Adventures and high times.","Pick your poison -- Rick Denton: an introduction -- Travis and Jared -- This dirty house, or: lifestyles of the broke and unknown -- My first bandâ€¦ -- Dead dogs and cheap wine -- The young wizard -- Casey Moran -- A bus stop conversation -- Junior high stupidity -- The dawning of a new millenium from the beer-soaked streets of New Orleans -- Higher education -- Rick Denton gets more fucked up -- Star Wars -- Sophisticated gatherings -- Rick Denton in robbery -- Take this job and fucking shove it -- ""If the shoe fits, steal it!"" -- Thugs, cops, and general stupidity that makes little sense -- Welcome to high school -- Rick Denton in... Fake coke and cough syrup --The last day of high school -- A terrible experience with extremely dangerous paint thinner","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cynicism,Drugs,Jobs,Personal Stories,Police,Public School,Punk,Travel Stories",,Zine,Zines,1,0
1568,https://search.mctclibraryzines.com/cms/items/show/1568,Resist,"Resist, Matte","Journals^^ Bicycles^^ Politics^^ Travel Stories",,,,,,,,,,,Z07224,,,,,,"Minneapolis, Minnesota, United States",2002-11,,41,20,"A zine featuring journal entries from Fall 2000.","Introduction -- 2 October 2000 -- 12 November 2000 -- 9 November 2000 -- Well, once again, I got hit by a car -- When involved in a crash","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Journals,Politics,Travel Stories",,Zine,Zines,1,0
3160,https://search.mctclibraryzines.com/cms/items/show/3160,"Shoddy goods",,"Personal Stories^^ Travel Stories^^ Humour^^ Music^^ Politics^^ Punk",,,,,,,,,,,Z07447,,,,,,"Saint Louis, Missouri, United States",1995-11,,"5 & 6",56,"A punk zine based in St. Louis, Missouri.","Contents -- Bug spray -- The game of left/right -- Crowd control -- Dear Shoddy Goods -- Realm of hack phreaks -- Almost fun: the worst road trip ever -- How to squat -- Get government out of my life -- The legend of the great rotunda -- Those crazy lazy hazy daze of summer 1995","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music,Personal Stories,Politics,Punk,Travel Stories",,Zine,Zines,1,0
1545,https://search.mctclibraryzines.com/cms/items/show/1545,Spared,Laurie,"Personal Stories^^ Poetry^^ Travel Stories^^ Journals^^ Animal Rights^^ Activism^^ Politics",,,,,,,,,,,Z07218,,,,,,"Minneapolis, Minnesota, United States",1999-7,,1,44,"Personal stories, poetry, and journal entries from the author's life.","Revolution anyone? -- Choking -- Revolution -- Real news from Hondo-land -- Self-portrait installation -- Text of self-portrait installation -- IRA Hayes -- Green Bay writings -- Journal entry 11.9.98 -- Journal entry from 12.16.98 -- Dear hunters welcome -- Journal entry 11.14.98 -- Welcome to 1997 Amerika -- Kathe Kollwitz (1867-1945) -- Birthday poem -- No rest for nightmares -- Journal entry 6.2.99 -- Yerup whirlwind tour 9.30.98-10.29.98 -- Journal entries from another continent -- Sam Eckenrod 4.15.94-1.20.98 -- Revolutionary thankx","22 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Journals,Personal Stories,Poetry,Politics,Travel Stories",,Zine,Zines,1,0
