﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2266,https://search.mctclibraryzines.com/cms/items/show/2266,Outpunk,"Wobensmith, Matt","Music^^ Lesbian^^ Writing",,,,,,,,,,,Z03754,,,,,,"San Francisco, California, United States",1997-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Writing",,Zine,Zines,1,0
4584,https://search.mctclibraryzines.com/cms/items/show/4584,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00150,,,,,,"Ventura, California, United States",1997-03,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
1465,https://search.mctclibraryzines.com/cms/items/show/1465,Crawfish,"Webb, Stephanie","Satire^^ Reviews^^ Writing^^ Criticism",,,,,,,,,,,Z05362,,,,,,"Madison, Wisconsin, United States",1997-03,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire,Writing",,Zine,Zines,1,0
4852,https://search.mctclibraryzines.com/cms/items/show/4852,"L'esprit d'escalier^^ Abandon all hope","Watkins, David",Comics,,,"Mansion Comics",,,,,,,,Z06554,,,,,,"Minneapolis, Minnesota, United States",1997-03,,39,12,"The yellow rag about comics, movies, music, television & chicks with big juicy tits.","Some words from Shamrock Todd -- Word! -- To the point comic reviews -- Marvel cancels Liefeld -- What theâ€¦comic newz? -- Letter of the month -- What theâ€¦Hollywood newz? -- Elisabeth Shue -- West-ward -- Marvelous addresses","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1176,https://search.mctclibraryzines.com/cms/items/show/1176,"Boing Boing","Sinclair, Carla^^ Mark Frauenfelder","Sexuality^^ Work^^ Film","Interview/ Date with Nina Hagen",,,,,,,,,,Z05467,,,,,,"Studio City, California, United States",1997-03,,15,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Sexuality,Work",,Zine,Zines,1,0
2505,https://search.mctclibraryzines.com/cms/items/show/2505,"Media Diet","Row, Heath","Zines^^ Media",,,,,,,,,,,Z06093,,,,,,"Somerville, Massachusetts, United States",1997-03,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Zines",,Zine,Zines,1,0
5540,https://search.mctclibraryzines.com/cms/items/show/5540,"Break The Broken",Ross,"Writing^^ Journals^^ Personal Stories^^ Drawing",,,,,,,,,,,Z05151,,,,,,"Nottingham, United Kingdom",1997-03,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Personal Stories,Writing",,Zine,Zines,1,0
1515,https://search.mctclibraryzines.com/cms/items/show/1515,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03508,,,,,,"Minneapolis, Minnesota, United States",1997-03,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
775,https://search.mctclibraryzines.com/cms/items/show/775,"Fandom Stranger","Powell, Leslie M.","Comics^^ Science Fiction^^ Short Stories",,,,,,,,,,,Z01237,,,,,,"Minneapolis, Minnesota, United States",1997-03,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction,Short Stories",,Zine,Zines,1,0
5380,https://search.mctclibraryzines.com/cms/items/show/5380,"Goth, Shmoth","Olson, Paul T.",Fiction,,,,,,,,,,,Z02507,,,,,,"Minneapolis, Minnesota, United States",1997-03,,4,20,"Personal information on the author and a piece of short fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
