﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4176,https://search.mctclibraryzines.com/cms/items/show/4176,"14th St. Sta. Found Items","Sonnenfeld, Mark","Art^^ Collecting^^ Photography","'Discarded items from a New York subway station'",,,,,,,,,,Z00856,,,,,,"East Windsor, New Jersey, United States",2006-11-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collecting,Photography",,Zine,Zines,1,0
4227,https://search.mctclibraryzines.com/cms/items/show/4227,"1999 Glovebox Distro Zine Stars Swimsuit Calendar, The","Lampert, Libby","Zines^^ Photography",,,,,,,,,,,Z00948,,,,,,"San Mateo, California, United States",1998,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Zines",,Zine,Zines,1,0
2379,https://search.mctclibraryzines.com/cms/items/show/2379,"949 Market",Zara,"Interviews^^ Journals^^ Art^^ Cartoons^^ Photography^^ Collage","San Francisco",,,,,,,,,,Z03104,,,,,,"San Francisco, California, United States",,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Interviews,Journals,Photography",,Zine,Zines,1,0
965,https://search.mctclibraryzines.com/cms/items/show/965,Adorn,"Chumley, Bree","Collage^^ Photography",,,,,,,,,,,Z01165,,,,,,"Canton, Ohio, United States",2003-03,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography",,Zine,Zines,1,0
4465,https://search.mctclibraryzines.com/cms/items/show/4465,"Altar Magazine","Van Deven, Mandy","Art^^ Music^^ Photography^^ Transgender^^ Feminism","Arting up the Revolution",,,,,,,,,,Z00790,,,,,,"Brooklyn, New York, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Photography,Transgender",,Zine,Zines,1,0
5013,https://search.mctclibraryzines.com/cms/items/show/5013,Anticlimactic,"Sonnenfeld, Mark^^ Virginia Elena Cubillan Ledezma","Poetry^^ Collage^^ Photography^^ Postmodernism",,,,,,,,,,,Z04319,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry,Postmodernism",,Zine,Zines,1,0
4449,https://search.mctclibraryzines.com/cms/items/show/4449,Anxietzine,"Nelson, Sarah (creator)^^ Liesch, Maggie (artwork)^^ Rowland, Jack (artwork)^^ Evans, Brandon (artwork)^^ Clark, Joe (artwork)","Anxiety^^ Panic attacks^^ Mental health^^ Depression^^ Emotions^^ Drawing^^ Photography",,,,,,,,,,,Z07673,,,,,,"Minneapolis, Minnesota, United States",201?,,,28,"The culmination of survey questions, select anonymous responses, and artists' submissions surrounding anxiety.","What? -- Why? -- Trigger warning -- what are the physical symptoms you face when anxious or dealing with anxiety -- how do you control the panic episode or onset of anxiety -- what are the thoughts you may think that trigger your anxiety & does otherworldly thinking induce episodes -- does spiritual thinking or thoughts of death create or better your anxiety -- has your anxiety taught you anything and are you able to control it -- Conclusion","21.5 x 18 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Depression,Drawing,Emotions,Mental Health,Panic attacks,Photography",,Zine,Zines,1,0
6182,https://search.mctclibraryzines.com/cms/items/show/6182,B'ware,,"Anarchism^^ Photography",,,,,,,,,,,Z00372,,,,,,"San Francisco, California, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6006,https://search.mctclibraryzines.com/cms/items/show/6006,Backwoods,"Purcell, Chris","Fiction^^ Poetry^^ Art^^ Photography",,,,,,,,,,,Z02628,,,,,,"Athens, Georgia, United States",1992,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography,Poetry",,Zine,Zines,1,0
5194,https://search.mctclibraryzines.com/cms/items/show/5194,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Fiction^^ Photography","'Part of the problem - part of the solution - on the fence'",,,,,,,,,,Z02602,,,,,,"Ross, California, United States",2003-09,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Photography",,Zine,Zines,1,0
