﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7844,https://search.mctclibraryzines.com/cms/items/show/7844,"Thoughts about community support around intimate violence",,"Support^^ Healing^^ Community^^ Community Education^^ Abuse^^ Violence^^ Emotions^^ Domestic Violence^^ Relationships","A zine inspired by an intentional group dialogue and process. Offers suggestions for how to support for people who have recently experienced intimate violence, both the survivor and the abuser. Intimate violence is defined as any kind of ongoing abuse or violence that happens between people who are tight with eachother: lovers, friends, housemates, band or commune members, affinity groups, superhero crew, people raising a kid together etc. ",,,,,,,,,,,,,,,,,,,,24,,"Introduction -- Support Roles ",14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6388,https://search.mctclibraryzines.com/cms/items/show/6388,"See which way the pony cat jumps",,"Bands^^ Food politics^^ Relationships",,,,,,,,,,,Z07780,,,,,,"West End, Queensland, Australia",20??,,,24,,"Cross bow dolle squad -- Ode to east 17 -- Mission: skipping -- Relationships tip #23: resentment -- Food not bombs -- The stockroom -- Bonus MAAD fold-in","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Food Politics,Relationships",,Zine,Zines,1,0
1010,https://search.mctclibraryzines.com/cms/items/show/1010,Misfit,,"Animal Rights^^ Environmental Protection^^ Relationships","Pottery guide",,,,,,,,,,Z00492,,,,,,"St. Paul, Minnesota, United States",2001,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Relationships",,Zine,Zines,1,0
3420,https://search.mctclibraryzines.com/cms/items/show/3420,"Rock star with purses","Zomblasta, Connie Maria","Transgender^^ Femme^^ Gender Identity^^ Transgender Politics^^ Communication^^ Relationships^^ Depression^^ Body Image^^ Eating Disorders^^ Fat Acceptance","Issue is bound by pink yarn.",,Zomblasta,,,,,,,,Z00428,,,,,,"North Adams, Massachusetts, United States",,,1,20,"""If you think there is something inherently wrong about being trans, put down this zine (fuck you).""",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Communication,Depression,Eating Disorders,Fat Acceptance,Femme,Gender Identity,Relationships,Transgender,Transgender Politics",,Zine,Zines,1,0
3306,https://search.mctclibraryzines.com/cms/items/show/3306,"Sometimes I'm A Pretty Girl",Zanna,"Writing^^ Relationships",,,,,,,,,,,Z02352,,,,,,"Vancouver, British Columbia, Canada",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Writing",,Zine,Zines,1,0
3294,https://search.mctclibraryzines.com/cms/items/show/3294,"Sometimes I'm A Pretty Girl",Zanna,"Writing^^ Relationships",,,,,,,,,,,Z02351,,,,,,"Vancouver, British Columbia, Canada",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Writing",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
4200,https://search.mctclibraryzines.com/cms/items/show/4200,"Growing Up, Falling Down","Violet, Nav","Art^^ Travel^^ Relationships^^ Fiction",,,,,,,,,,,Z00849,,,,,,"Centreville, Virginia, United States",2000,,5,44,"An artist interpretations of the world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Relationships,Travel",,Zine,Zines,1,0
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
6037,https://search.mctclibraryzines.com/cms/items/show/6037,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Journal",,,,,,,,,,,Z02648,,,,,,"San Francisco, California, United States",2001-08,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journal,Relationships",,Zine,Zines,1,0
