﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6253,https://search.mctclibraryzines.com/cms/items/show/6253,"Defenestrator, The",,"Anarchism^^ Protests",,,,,,,,,,,Z00409,,,,,,"Chicago, Illinois, United States",2001-05,,16,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests",,Zine,Zines,1,0
6061,https://search.mctclibraryzines.com/cms/items/show/6061,Mineshaft,"Rand, Everett","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04437,,,,,,"Guilford, Vermont, United States",2001-05,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
5624,https://search.mctclibraryzines.com/cms/items/show/5624,Connection,"Straus, Erwin S.","Anarchism^^ Politics",,,,,,,,,,,Z03307,,,,,,"Newark, New Jersey, United States",2001-05,,250,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics",,Zine,Zines,1,0
5011,https://search.mctclibraryzines.com/cms/items/show/5011,"Maow -- Miaou","McDaris, Catfish","Poetry^^ Collage^^ Language","Dually in English and French",,,,,,,,,,Z04317,,,,,,"West Allis, Wisconsin, United States",2001-05,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Language,Poetry",,Zine,Zines,1,0
4639,https://search.mctclibraryzines.com/cms/items/show/4639,Vulture,"Spencer, Don","Politics^^ Religion","George W. Bush granted divinity",,,,,,,,,,Z04690,,,,,,"Placitas, New Mexico, United States",2001-05,1,6,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4619,https://search.mctclibraryzines.com/cms/items/show/4619,"Chasing Down The Years","Knid, Vermicious",Poetry,,,,,,,,,,,Z00174,,,,,,"Accokeek, Maryland, United States",2001-05,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4539,https://search.mctclibraryzines.com/cms/items/show/4539,Arise!,"Luker, Amanda & Justice & Nilnod","Activism^^ Politics^^ Racism^^ Radicalism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z00101,,,,,,"Minneapolis, Minnesota, United States",2001-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Racism,Radicalism,Veganism",,Zine,Zines,1,0
2497,https://search.mctclibraryzines.com/cms/items/show/2497,"Whizzbanger Guide To Zine Distributors, The","Colebank, Shannon",Zines,,,,,,,,,,,Z06072,,,,,,"Portland, Oregon, United States",2001-05,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
1898,https://search.mctclibraryzines.com/cms/items/show/1898,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05998,,,,,,"Chicago, Illinois, United States",2001-05,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1873,https://search.mctclibraryzines.com/cms/items/show/1873,"Dreams Of Ours","Hoffman, Cathy","Youth^^ Poetry^^ Art",,,,,,,,,,,Z05981,,,,,,"Minneapolis, Minnesota, United States",2001-05,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Youth",,Zine,Zines,1,0
