﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5260,https://search.mctclibraryzines.com/cms/items/show/5260,Arsenal,"Arsenal Collective","Anarchism^^ Activism^^ Anti-Capitalism^^ History^^ Injustice","'A Magazine of Anarchist Strategy and Culture'",,,,,,,,,,Z00262,,,,,,"Chicago, Illinois, United States",2000-09,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Injustice",,Zine,Zines,1,0
1655,https://search.mctclibraryzines.com/cms/items/show/1655,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Writing^^ Politics^^ Globalization^^ Poetry^^ Anarchism",,,,,,,,,,,Z02911,,,,,,"Berkeley, California, United States",2000-09,,38,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,History,Poetry,Politics,Writing",,Zine,Zines,1,0
6069,https://search.mctclibraryzines.com/cms/items/show/6069,"Power Of A Question","Briggs, Brian","Art^^ Fiction","Pull out notebook, pullout journal",,,,,,,,,,Z02660,,,,,,"Olympia, Washington, United States",2000-09,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
928,https://search.mctclibraryzines.com/cms/items/show/928,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02786,,,,,,"Idaho Springs, Colorado, United States",2000-09,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
1846,https://search.mctclibraryzines.com/cms/items/show/1846,"Dreams Of Ours","Hoffman, Cathy","Youth^^ Poetry^^ Art",,,,,,,,,,,Z05979,,,,,,"Minneapolis, Minnesota, United States",2000-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Youth",,Zine,Zines,1,0
1513,https://search.mctclibraryzines.com/cms/items/show/1513,Challenger,"Lillian III, Guy H.","Science Fiction^^ Zine Reviews^^ Photography^^ Short Stories",,,,,,,,,,,Z05385,,,,,,"New Orleans, Louisiana, United States",2000-09,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Science Fiction,Short Stories,Zine Reviews",,Zine,Zines,1,0
1946,https://search.mctclibraryzines.com/cms/items/show/1946,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Human Rights^^ Environmental Protection^^ Language^^ Interviews^^ Poetry^^ Writing^^ Feminism^^ Writing^^ Cartoons","'Interview with Egyptian feminist Nawal el Saadawi'",,,,,,,,,,Z02032,,,,,,"Fort Lauderdale, Florida, United States",2000-09,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Environmental Protection,Feminism,Human Rights,Interviews,Language,Poetry,Writing",,Zine,Zines,1,0
4057,https://search.mctclibraryzines.com/cms/items/show/4057,"Pandora's Rag","Molly Peters","Feminism^^ Poetry^^ Sexual Identity",,,,,,,,,,,Z02471,,,,,,"Champaign, Illinois, United States",2000-09,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Sexual Identity",,Zine,Zines,1,0
2390,https://search.mctclibraryzines.com/cms/items/show/2390,Hope,"Nelson, Elissa",Journal,,,,,,,,,,,Z03115,,,,,,"Portland, Oregon, United States",2000-09,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
1800,https://search.mctclibraryzines.com/cms/items/show/1800,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05934,,,,,,"Campbell Hall, New York, United States",2000-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
