﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6657,https://search.mctclibraryzines.com/cms/items/show/6657,"Low Hung","Bailey, S.C.^^ Herman^^ JB^^ Bojanowski, Steve^^ Michel, A.j.^^ Persico, Jack^^ Taylor, Dan^^ Riismandel, Paul^^ Knutson, Ellen^^ Wargo, Nanette^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Goodman, Maria^^ Hain, Mark^^ Hubbard, L. Rob^^ Lyden, Eric^^ Means, Greig^^ Robinson, Androo^^ Smith, Donny^^ Talbut, Susan^^ Zola, Gordon","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Second printing",,"Low Hung Productions",,,,,,,,Z01523,,,,,,"Champaign, Illinois, United States",2003,,9,44,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 cups of coffee -- Castoff culture -- The sky is falling…and so is my attention span -- Please stand by… -- In friendship, does there have to be a Rhoda? -- Media junkies - all print!","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6656,https://search.mctclibraryzines.com/cms/items/show/6656,"Low Hung","Bailey, S.C.^^ Bojanowski, Steve^^ Carter, Cullen^^ Fistoe, Travis^^ Juhre, Michael^^ Koch, Abby^^ Kresovich, Brant^^ McNinch, Carrie^^ Michel, A.j.^^ Nyce, Karl^^ Pankoke, Jason^^ Persico, Jack^^ Romano, Vincent^^ Taylor, Dan","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Double issue^^ The radio issue",,Syndicate,,,,,,,,Z01517,,,,,,"Champaign, Illinois, United States",2001,,"5, 6",56,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 Cups of coffee -- Raised on the radio! -- Left of the dial: or, how college radio sucked up five years  of my life, destroyed my liver, and ruined every relationship I had -- Transmissions: writing about the radio -- Tape heads: or, why mix CDs are no fun -- Media junkies: reviews -- Film -- Television -- Print -- Performance -- Music -- Zine clean","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
6551,https://search.mctclibraryzines.com/cms/items/show/6551,"No apologies, no regrets, the new romantics: A Taylor Swift Fanzine","Taylor, Emily May^^ Blair, Ed^^ Bowden, Sarah^^ Lim, Vicky^^ Wars, Sean","personal stories^^ music^^ writing^^ poetry","A fanzine for those who have reluctantly and perhaps joyously fallen in love with T. Swift's music.",,,,,,,,,,Z07899,,,,,,,,,,20,,,"14 x 11 centimeters",,,"personal zine^^ fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
6454,https://search.mctclibraryzines.com/cms/items/show/6454,"Big takeover","Rabid, Jack^^ Stein, Dave","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07741,,,,,,"Summit, New Jersey, United States",6/14/1980,1,1,2,"The first issue of the highly-acclaimed New York punk fanzine which covers the Stimulators show in New York.",,"28 x 22 centimeters","Photocopied^^ Type Writer",,"One-page-folding Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6449,https://search.mctclibraryzines.com/cms/items/show/6449,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07742,,,,,,"Easton, Pennsylvania, United States",3/16/1981,2,3,4,"Reviews of the Simulators, the Fast, Heroes, Rattlers, Mission of Burma, and Black Flag shows, in New York and other east coast clubs, with particular emphasis on the significance of different venues.","Stimulators -- The Fast, Heroes Rattlers & Stimulators -- Black Flag -- Coming up.","22 x 18 centimeters","Photocopied^^ Type Writer",,"One-page-folding Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6417,https://search.mctclibraryzines.com/cms/items/show/6417,Monster,"Crusty the Cowboy (creator)^^ Blachowiak, Ami (editor)^^ Diamond Joe (editor)^^ Wolf Vest (contributor)^^ Waterman, Brian (contributor)^^ Vanilla Crumpet (contributor)^^ Crowley, Andy (contributor)^^ Hawkman, Torg B. (contributor)^^ Moriarity, Pat (contributor)^^ Rameriez, Hector (contributor)^^ Dieterich, Dan (contributor)^^ Scalzo, Kevin (contributor)^^ Altergott, Rick (contributor)^^ Bordeaux, Ariel (contributor).","Short Stories^^ Music Reviews^^ Bands^^ Fiction",,,"Smell of Steve, Inc.",,,,,,,,Z07719,,,,,,"Milwaukee, Wisconsin, United States",1999,,1,16,"Short stories by contributors interspersed with band reviews.","Robot monkey -- Has Mad Trucker gone mad? -- Tales from the road -- King for a day… -- This life is a trip -- Monster mouth -- Look at all the lovely shiny objects -- Who took the view out of review?Lorenzo music -- Loop-de-loop -- Why I drink.","28 x 22 centimeters","Printing Press",,"Literary Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Fiction,Music Reviews,Short Stories",,Zine,Zines,1,0
6406,https://search.mctclibraryzines.com/cms/items/show/6406,Nekkid,Julia,"Sex^^ Sex Education^^ BDSM^^ Alternative Menstrual Products^^ Men's Health",,,,,,,,,,,Z07725,,,,,,"Louisville, Kentucky, United States",2003-11,,2,16,"A sex-positive educational zine.","It's okay^^ I'm a sex educator -- Let's get sex positive -- Adventures in your body -- Knot me!, or A story of sane sadomasochists! -- Low-down on erection issues -- Cunt-consciousness comes to rock -- I hate the slang, ""that sucks"" -- Do be afraid of the dark -- The nitty-gritty on tampons -- Sources and resources.","28 x 22 centimeters",Photocopied,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,BDSM,Men's Health,Sex,Sex Education",,Zine,Zines,1,0
6365,https://search.mctclibraryzines.com/cms/items/show/6365,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07773,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,118,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Too much -- The new fabulous Artinger guitar -- Kill the Men Who Questions, Left Right Combo, Fauves, Walnut St. Project, and Far Fetched -- South -- Broward Co. -- History lessons of my own -- When the great, big, magnetic pulse hits -- Beautiful thing.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
