﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3633,https://search.mctclibraryzines.com/cms/items/show/3633,Top?,"Ricardi, Judy","Women^^ Lesbian^^ Abuse^^ Sexual Identity",,,,,,,,,,,Z05902,,,,,,"Worcester, Massachusetts, United States",1995-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Lesbian,Sexual Identity,Women",,Zine,Zines,1,0
3556,https://search.mctclibraryzines.com/cms/items/show/3556,"Necktie Solution","Panke, Judy","Women^^ Feminism^^ Lesbian",,,,,,,,,,,Z05876,,,,,,"Golden Lake, Canada",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Women",,Zine,Zines,1,0
3551,https://search.mctclibraryzines.com/cms/items/show/3551,"Writing For Beginning","Ingrid^^ Zanna","Women^^ Feminism^^ Analysis^^ Lesbian",,,,,,,,,,,Z05872,,,,,,"Vancouver, British Columbia, Canada",,,1,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Feminism,Lesbian,Women",,Zine,Zines,1,0
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
3384,https://search.mctclibraryzines.com/cms/items/show/3384,Kutt,"Gysel, Jessica^^ Rams, Marjolein^^ Mulder, Martien^^ Cleary, Sharon^^ Pedemont, Gloria^^ Brown, Melissa^^ Schorr, Collier^^ Carlier, Sico^^ Bonajo, Melanie^^ Maximo, Gloria^^ Kellner, Amy^^ Theodorou, Tania^^ McGinley, Ryan^^ Peaches^^ Neumann, Bettina (creators).","Writing^^ Music^^ Interviews^^ Photography^^ Body Image^^ Fat Acceptance^^ Portraits^^ Comics^^ Lesbian^^ Butch^^ Bisexuality^^ Queer","Published in summer 2002",,,,,,,,,,Z00350,,,,,,"Amsterdam, Netherlands",2002,,2,68,"Mix of interviews with Butch/Dyke and Bisexual musicians and writers^^ portraits and photography.","Lizzy the lezzy -- Collier Schorr -- Karin Kis -- Martine van der Horst -- Peaches versus JD -- Hialrious Comic -- Eileen Myles -- Bushwackers -- Tania Theodorou -- Lilac Yellow Page.","23.5 x 16.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Image,Butch,Comics,Fat Acceptance,Interviews,Lesbian,Music,Photography,Portraits,Queer,Writing",,Zine,Zines,1,0
3377,https://search.mctclibraryzines.com/cms/items/show/3377,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Riot Grrrl^^ Writing^^ Journals^^ Jobs^^ Work^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Body Image^^ Racial Identity^^ Religion^^ Holidays","Musings from an insurgent femme",,,,,,,,,,Z00321,,,,,,"San Francisco, California, United States",2002-09-09,,2,32,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts. (Author description)",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Identity,Holidays,Jobs,Journals,Lesbian,Queer Identity,Racial Identity,Racial Stereotypes,Religion,Riot Grrrl,Work,Writing",,Zine,Zines,1,0
3373,https://search.mctclibraryzines.com/cms/items/show/3373,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Writing^^ Journals^^ Body Image^^ Hairdressing^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Gender Fucking^^ Riot Grrrl^^ Relationships^^ Religion","Musings from an insurgent femme",,,,,,,,,,Z00331,,,,,,"San Francisco, California, United States",2000-05,,1,52,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts.",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Fucking,Gender Identity,Hairdressing,Journals,Lesbian,Queer Identity,Racial Stereotypes,Relationships,Religion,Riot Grrrl,Writing",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
3145,https://search.mctclibraryzines.com/cms/items/show/3145,"Tomboy takes to the street",,"Comics^^ Lesbian",,,"OHâ€¦ Her Comic Quarterly",,,,,,,,Z06243,,,,,,"Victoria, British Columbia, Canada",1995-10,,,40,,,"25.5 x 17 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
2918,https://search.mctclibraryzines.com/cms/items/show/2918,Twizzler,Tamara,"Obesity^^ Feminism^^ Lesbian^^ Religion",,,,,,,,,,,Z03929,,,,,,"Minneapolis, Minnesota, United States",1995-02,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Obesity,Religion",,Zine,Zines,1,0
