﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6405,https://search.mctclibraryzines.com/cms/items/show/6405,"Rad Dad","Moniz, Tomas^^ Gilbert, Dave^^ Cahn, David^^ Noose, Art^^ Jones-Martinez, Jake^^ Armajani, Cyrus^^ Robie, Tehea^^ Cashmere, Renee^^ Medvin, Loi^^ Cohen, Tyler^^ Pretnar, Lauren^^ Martins, China^^ Chapman, John^^ Lynam, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Motherhood^^ Pregnancy^^ Social Change^^ Police Brutality^^ Domestic Violence","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07827,,,,,,"Bloomington, Indiana, United States",2011,,19,52,,"Doing something is better than nothing -- Responses about domestic abuse from folks on the anarchist parenting listserv -- Open letter to the men in the movement -- Letter to my 67 kids -- Interview with Jeff Conant -- Interview with JonJon Cassagnol -- Heroes for my daughter: the Jane collective -- A prayer for Oscar Grant -- We remember Oscar Grant -- What the nightly news didn't show you about Mehserle verdict protest -- Picking our battles -- Fierce love -- Artist mama -- The handsome daughter -- Kids' noise -- How to turn your kids into radicals -- Outro: be good or be good at it: a celebration of zines, touring and community -- What's left (after the first ultrasound-8 weeks)","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Violence,Family,Fatherhood,Motherhood,Parenting,Police brutality,Pregnancy,Social Change",,Zine,Zines,1,0
6404,https://search.mctclibraryzines.com/cms/items/show/6404,"Rad Dad","Moniz, Tomas^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young, Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Heafney, Brian^^ Wallerstein, Kathy^^ Lyman, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Social Change^^ Disabled^^ Queer^^ Queer Families^^ Childbirth","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07828,,,,,,"Bloomington, Indiana, United States",2011,,20,40,,"Intro -- Everyday politics and rubber babies -- Being an ally to parents and kids -- Special needs parenting -- (Birth) mothering from prison -- Fatherhood, food, and football -- Through my grandfather's eyes -- Nothing like love -- Red dads and revolutionary grandparents -- R is for rad dad! -- Children, love, labor, and our struggles: a letter to (mostly) young anarchists","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Disabled,Family,Fatherhood,Parenting,Queer,Queer Families,Social Change",,Zine,Zines,1,0
5507,https://search.mctclibraryzines.com/cms/items/show/5507,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07266,,,,,,"Berkeley, California, United States",2011,,106,16,"A political newsletter dedicated to social issues and enacting change.","Don't believe the nuclear hype: business as usual is the real catastrophe -- Immigrant labor in the ""new"" Mississippi -- Violence in New Orleans overshadows a complex community -- Midwest peace activists resist FBI witch hunt tactics -- Strategy toward a world without cops: police accountability vs. abolition -- Dear Slingshot, my class is cancelled -- Infoshops and radical community centers -- 2012 organizer: how to plug in -- The rise of the brain self: how pharmaceutical companies hijacked our brains -- I forgot I mattered, or creating and dissolving hoplessness -- Looking for dignity, finding revolution: how North Africa and the Middle East inspire us -- Anonymous: hacktivists defend free information -- Crossing the desert: the art and tech of the transborder immigrant tool -- Naked repression doesn't compute -- Against the poverty of language and thought: defending ambiguous situations -- Except bikes? -- Earth First tree sits city hall -- Tips for do-it-yourself bike touring -- Don't play the fool: leaderless doesn't mean disorganized -- Outside the fences: the rewilding of a Detroit viewed from a prison -- Sixth annual award for lifetime achievement: Yukon Hannibal -- Freezing in New Mexico -- Zine reviews -- Revol'n' calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
5482,https://search.mctclibraryzines.com/cms/items/show/5482,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07265,,,,,,"Berkeley, California, United States",2011,,105,16,"A political newsletter dedicated to social issues and enacting change.","Creating conscious communities -- Let buffalo roam: wildlife ""management"" is an oxymoron -- Questions of race and resistance: Oakland house squat evicted -- Upcoming actions around North America -- We want more than this dream -- Resistance to austerity: it's not just for Europeans -- Moving mountains: the matrix of the Philipine mining complex -- Back to Black Mesa: Native Americans vs. big coal -- Put some mojo in your dojo -- Empowering girls thru martial arts -- The enjoyment of singing justifies itself -- Everybody sing -- Reject fee hikes -- Students push back: public education, not privatization -- We are all artists -- Squatting 4 dummys: -- Story of an unsafe house -- What to do with food once it has been processed by the body -- Another space is possible: infoshops and radical spaces -- Share what ya go: resident control of cooperative housing through the community land trust model -- Stop police killing in Oakland and beyond -- Zine reviews -- Book review -- A note from Slingshot -- Outcast calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
5481,https://search.mctclibraryzines.com/cms/items/show/5481,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Environmental Protection^^ Social Change^^ Police",,,,,,,,,,,Z07261,,,,,,"Berkeley, California, United States",2008-9,,98,16,"A political newsletter dedicated to social issues and enacting change.","Attack of the blue meanies: Long Haul Infoshop regroups after police raid -- Critical resistance: organizing to abolish the prison industrial complex -- Requiem for an oak grove -- Slingshot -- Letters -- A harvest of info shops -- Keeping it together in interesting times -- RNC 8... thousand? cops conspire to shut down Welcoming Committee -- Transcend capitalist logic -- Eco defender news -- Beyond capitalist food production: how and why I made a solar fruit dryer -- The politics of inclusion: tips on supporting parents and children -- Walking to the horse's breath: a visit to the world of work trade -- A fight to stop I-69 reveals bigger battle -- Barking pigs and G.O.P. elbows -- Tunneling beneath the psychic landscape of the street protest ritual -- Pompous police presence pervades protests -- Rambunctious radicals rectify republican reality -- ""Anarchy we can believe in"" reflections on the DNC protests -- Michael Rossman 1939-2008 -- Utah Philips 1935-2008 -- Building the future today -- Losing the trees, finding the community -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Police,Politics,Social Change",,Zine,Zines,1,0
5480,https://search.mctclibraryzines.com/cms/items/show/5480,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Animal Rights^^ Environmental Protection^^ Social Change^^ Police",,,,,,,,,,,Z07262,,,,,,"Berkeley, California, United States",2009-4,,100,16,"A political newsletter dedicated to social issues and enacting change.","When the pain hits home: Tristan Anderson shot at Palestine wall protest -- Is chanting terrorism? 4 charged under Animal Enterprise Terrorism Act -- Viva women's choice clinic: budget cuts close pioneer feminist health center -- Franklin Rosemont 1943-2009 -- Animal Enterprise Terrorism Act: over broad, overbearing, overboard -- Where won't they take a dump? proposed toxic dump site in Mexico -- Down with patriarchy: trans and womyn's action camp -- Round River rendezvous: hiking and hanging in Cascadia -- Earth First summer -- Fight for the forest: Cascadia mountains defense -- Time roadshow -- Endless 69: the next round of I-69 -- Political prisoner Daniel McGowan's voice not buried in the hole -- Economic diaster is no match for people's spirit and self organization -- Another journey with the East Bay foot -- Lethal weapons: Israeli misuse of teargas launchers -- Urbicide: design by destruction -- Who is Tristan? a brief biography of a modern day anarchist -- Tear down teh apartheid wall: a short history of resistance to Israel's ""separation barrier"" -- Solidarity demo attacked -- Swimming upstream against resignation and apathy: new infoshops and community centers -- Long haul through the court system -- Out of the rut: can psychological insights be used in activist practices? -- Bicycles get scraps: government offers tenuous reimbursement -- Equilibrium of the inner world: focusing on psychic balance -- Raise the pressure: cutting emissions in the kitchen -- Interview with Kiilu Nyasha: remembering the black panthers -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Anti-Capitalism,Environmental Protection,Police,Politics,Social Change",,Zine,Zines,1,0
5479,https://search.mctclibraryzines.com/cms/items/show/5479,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Social Change^^ Prisons^^ Poverty",,,,,,,,,,,Z07263,,,,,,"Berkeley, California, United States",2010-1,,102,,"A political newsletter dedicated to social issues and enacting change.","Chevron: our climate is not your business -- Pouring gasoline on a fire: Obama's Afghanistan escalation -- Virtual friendships and false intimacy -- Seeking nominations: 2010 golden wingnut award -- Booklist boo boo -- Still blooming, still available: Slingshot's first book -- Coming soon 2011 organizers -- May 1st, 2010 marks anti-nuclear action -- U.S. troops play ""heroes"" : after natural diaster in Haiti the real diaster is global inequality -- Where have all the funds gone? fee hikes, layoffs, wage cuts spark rebellion on campuses throughout CA -- March 4th student strike -- Studying alternatives to state controlled education -- Infoshop beats FBI court motion trial set: May 2011 -- I had a dream -- End of an era -- Eat the 30 year old soupstock: food for the poor spills into a class insurgency -- The East Bay foot -- Zine review -- Paradigm shift pronto to tender loving science -- Action: the antidote for despair, stepping out, healing the climate and our lives -- Life goes on -- Cruel and unusual, actually: conditions in Texas mirror Guantanamo Bay -- The severe price of tweets: communication sensitivity -- Legal swamp for Earth First and aligators in the Everglades -- Earth warrior arrested by Danish -- The many languages of place and space -- PG&# misdirect: the wrong bet -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Police,Politics,Poverty,Prisons,Social Change",,Zine,Zines,1,0
5478,https://search.mctclibraryzines.com/cms/items/show/5478,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07264,,,,,,"Berkeley, California, United States",2010,,103,20,"A political newsletter dedicated to social issues and enacting change.","Beyond emotional exclusivity -- Leaving this world with a human touch -- Witness the resiliance of Haiti's people -- PB Floyd comes out: the visionary and the pragmatic -- Cops beat on the beat unless we get on our feet -- Old-growth redwoods face logging to build highway -- Squatter's movement building in San Francisco -- Lydia Gans: recipient - fifth annual award for lifetime achievement -- Not playing fair: Olympics' gender police and intersex rights -- PG&E's power grab: California energy and prop 16 -- Buying and selling sadness: how biopsychology commodified our understanding of mental health -- Zine review -- DVD review -- Book review -- Good morning class -- Toxic byproduct: hydro-fracturing: Finger Lakes town gives gas drilling the finger -- War is peace: Obama expands nuclear power and weapons for disarmament? -- Legal action, worldwide, adjusting our focus: the strugger for liberation is DIY -- Entheogens and you: awakening radical activism through psychedelics -- THe vegan puzzle -- High time to legalize: pot's shift from criminality to commodity -- Tip of the iceberg: radical infoshops and community centers -- 2011 slingshot organizer: a twinkle in our eyes -- Direct action as a way of life: blocking coal and climate change -- Vegetarian cooking for the masses -- Struggle and deceit: SME (Mexican Electric Workers Union) -- Living will and appointment of attorney for health care decisions -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
3400,https://search.mctclibraryzines.com/cms/items/show/3400,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Prisons",,,,,,,,,,,Z07271,,,,,,"Berkeley, California, United States",2005,,87,16,"A political newsletter dedicated to social issues and enacting change.","Liquify the cone of power -- Interview with navy resistor: Pablo Paredes -- Transit wars -- Letters -- The day the world turned plastic: payroll cards rob low income people -- Bigwigs at G8, the object of our hate -- Borderhack 2005 -- Abort mission -- The new iron fist: a view of the United States from the Middle East -- An open letter to the student left -- Contra la pared: Pablo Paredes resistir la guerra -- FBI hungry for fictims -- Grand juries: a tool for state terror -- From the streets to the cell: protesters fight illegal arrests -- Book reviews -- Free spaces: infoshops and community spaces everywhere -- The kinky puzzle -- Wanna work on the 2006 organizer? -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
3390,https://search.mctclibraryzines.com/cms/items/show/3390,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Terrorism^^ Police",,,,,,,,,,,Z07268,,,,,,"Berkeley, California, United States",2004,,80,20,"A political newsletter dedicated to social issues and enacting change.","Breastfeeding at the barricades -- Beyond troops out now -- Terrorism: normalizing the global cop -- Slingshot expansion update -- Letters -- Infoshop update -- New year, new tactics -- The radical foment underneath Venezuela's (somewhat) radical leader, the glorified Hugo Chavez -- Tearing down the walls between us -- A scene critique -- The next meeting of SDS -- Khalas (enough!) in Palestine -- Youth liberation -- A child's bill of rights -- Get ready for the draft -- Anti-militarist anarchy -- No honor in honor killings -- Teaching the conqueror's language -- DIY solar shower design -- Dando pech en las barricadas -- Polygamin -- Another fucked up radical x-word -- Sea turtles resurface -- Seattle's over dude: lessons from Miami for the Robo-Cop era -- Ronda de pensamiento Autonomo presente -- Miami: a personal account -- Terrorism: normalizing the global cop -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Politics,Social Change,Terrorism",,Zine,Zines,1,0
