﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3090,https://search.mctclibraryzines.com/cms/items/show/3090,"Watch The Closing Doors","Argoff, Fred","Transportation^^ Train Travel^^ Subways^^ History","New York City",,,,,,,,,,Z05681,,,,,,"Brooklyn, New York, United States",,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Subways,Train Travel,Transportation",,Zine,Zines,1,0
3084,https://search.mctclibraryzines.com/cms/items/show/3084,"Watch The Closing Doors","Argoff, Fred","Transportation^^ Train Travel^^ Subways^^ History","'Subway train exploration and adventure'/ 'History and geography of Staten Island'. New York City",,,,,,,,,,Z05680,,,,,,"Brooklyn, New York, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Subways,Train Travel,Transportation",,Zine,Zines,1,0
5912,https://search.mctclibraryzines.com/cms/items/show/5912,"Truck Stop Zine","Mitch^^ Michelle^^ Headcrash, Joe^^ Avidor, Ken","Transportation^^ Road Trips",,,,,,,,,,,Z06467,,,,,,"Shorewood, Wisconsin, United States",,,5,24,"Stories, reviews, and poetry about road travel.","Long haul -- One for the road -- My gas station story -- Freedom or bust: the story of the freedom ride -- Gas station review -- Road as muse -- Roadway cinema -- Looking out for Bambi -- Sunny & friends -- Trucker's jukebox -- Exhaust","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road Trips,Transportation",,Zine,Zines,1,0
5201,https://search.mctclibraryzines.com/cms/items/show/5201,"Truck Stop Zine",,"Cars^^ Transportation^^ Travel",,,,,,,,,,,Z00963,,,,,,"Shorewood, Wisconsin, United States",,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Transportation,Travel",,Zine,Zines,1,0
2783,https://search.mctclibraryzines.com/cms/items/show/2783,Transmission,"Caton, Lisa","Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Cycling^^ Transportation","'Transportation, Culture & Ecology'",,,,,,,,,,Z02237,,,,,,"Toronto, Ontario, Canada",1998-12,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Activism,Environmental Protection,Environmental Sustainability,Transportation",,Zine,Zines,1,0
2254,https://search.mctclibraryzines.com/cms/items/show/2254,"Some Facts And Questions That Will No Doubt Convince You To Join The Growing Effort To Stop Opto",,"Transportation^^ Train Travel^^ Subways^^ History","One Person, Train Operation, New York City",,,,,,,,,,Z05621,,,,,,"New York, New York, United States",1996-11,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Subways,Train Travel,Transportation",,Zine,Zines,1,0
3082,https://search.mctclibraryzines.com/cms/items/show/3082,Mudflap,Greta,"Transportation^^ Travel^^ Cycling^^ Train Hopping","A zine dedicated to 'fun and free stuff.' Travel and Transportation issue.",,,,,,,,,,Z05679,,,,,,"San Francisco, California, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Train Hopping,Transportation,Travel",,Zine,Zines,1,0
258,https://search.mctclibraryzines.com/cms/items/show/258,"Flight Plan","Harzinski, Kris","Transportation^^ Drawing","Depiction of author's trip from Pennsylvania to Alabama",,,,,,,,,,Z05678,,,,,,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Transportation",,Zine,Zines,1,0
5095,https://search.mctclibraryzines.com/cms/items/show/5095,"Chainring Ate My Pants, The","Kelley, Rob","Cycling^^ Transportation",,,,,,,,,,,Z00902,,,,,,"Aptos, California, United States",,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Transportation",,Zine,Zines,1,0
