﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
33,https://search.mctclibraryzines.com/cms/items/show/33,"Deadbone Platoon",,"Art^^ Comics^^ Photography",,,,,,,,,,,Z00667,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Photography",,Zine,Zines,1,0
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
1029,https://search.mctclibraryzines.com/cms/items/show/1029,Rumor,"Students of Creative Arts High School","Poetry^^ Photography^^ Drawing^^ Art",,,,,,,,,,,Z07290,,,,,,"Saint Paul, Minnesota, United States",2000,,,56,"Photographs, drawings, and poetry created by the students of Creative Arts High School in Saint Paul, Minnesota.","I've got a piano -- Featherless fluff -- Steel toilets and cardboard pillows -- Uninspired -- Winter stillness -- Food -- No smoking, please -- King James -- There's a queer emptiness -- Seen not heard -- Something is different -- Tiny lights electrically powered -- I hate drum machines -- I fell out of love with the sun today -- Seventeen years broken -- Lava lamp -- ""Hey Joe"" -- Adore her breath -- The strobe of dirty white highway lines -- Untitled -- Vision -- What's going to happen now? -- Blackdog sunshine midnight wander-cries -- Brave numbness -- Should I be trying so hard -- Feild -- Holding back from kissing your lips -- My new bike -- Johnny Boy -- Disillusioned -- Skyway blues -- Poetics -- Marlo -- Wishful thinking -- Because I'm free","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Photographs",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Photography,Poetry",,Zine,Zines,1,0
1909,https://search.mctclibraryzines.com/cms/items/show/1909,"Leering At The Postman","Miller, Ken","Cults^^ Art^^ Photography^^ Humor",,,,,,,,,,,Z02010,,,,,,"Newtown, Pennsylvania, United States",2000-02,,38,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Humor,Photography",,Zine,Zines,1,0
1953,https://search.mctclibraryzines.com/cms/items/show/1953,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05670,,,,,,"San Francisco, California, United States",2000,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
1956,https://search.mctclibraryzines.com/cms/items/show/1956,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05671,,,,,,"San Francisco, California, United States",2001-03,,17,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
2379,https://search.mctclibraryzines.com/cms/items/show/2379,"949 Market",Zara,"Interviews^^ Journals^^ Art^^ Cartoons^^ Photography^^ Collage","San Francisco",,,,,,,,,,Z03104,,,,,,"San Francisco, California, United States",,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Interviews,Journals,Photography",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
2870,https://search.mctclibraryzines.com/cms/items/show/2870,S.N.A.F.F.,"Roddy^^ Tish","Music^^ Punk^^ Reviews^^ Interviews^^ Art^^ Photography","'English punk, music and reviews'",,,,,,,,,,Z03893,,,,,,"Manchester, England",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Photography,Punk,Reviews",,Zine,Zines,1,0
