﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6279,https://search.mctclibraryzines.com/cms/items/show/6279,"All in your head: Queerness, neurodivergence, and disability zine^^ (In)visibility","Schmitt, Sam (creator)^^ Ruth, Barbara (contributor)^^ Roberts, Lavinia (photography)^^ Anzaldua, Gloria E. (contributor)^^ Armstrong, Paul (contributor)^^ Piepzna-Samarasinha, Leah Lakshmi (contributor)^^ Mars (contributor)^^ Sheogorath (contributor)^^ Hillary, Alyssa (contributor)^^ Raella, Tasha (contributor)^^ Bee, Maura (contributor)^^ Zyre (contributor)","Personal stories^^ Disabilities^^ Queer identity^^ Ableism^^ Illness^^ Bipolar disorder^^ Depression^^ Autism^^ Health care^^ Medical system^^ Suicide","A collection of poems, stories, and artwork around the theme of invisibility/viability within the world.",,Glitterwurst,,,,,,,,Z07668,,,,,,,2015,,1,64,"Neuroqueer and disability zine.","All in your head -- Creature -- Raven -- The ruminations -- The blood brain barrier conversations with doctors -- Waldo bridge -- The weekend -- Neuroqueers and spoonies we love -- Suicidal ideation 2.0, queer community leadership and staying alive anyway -- Call for submissions -- Spoons -- Grief in my hair -- Anxiety and the city: selfie 1 -- Anxiety and the city: selfie 2 -- Autism every day -- Cross cultural communication -- Say yes -- Embottlement -- Fingerpaints -- Without question -- Brain machines -- Everyone has scars","22 x 14 centimeters","Photocopied^^ Collage","All content in this zine is the intellectual and creative property of the authors and artists featured and may not be copied, reproduced, or redistributed without their explicit consent.","Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ableism,Autism,Bipolar Disorder,Depression,Disabilities,Health Care,Illness,Medical system,Personal Stories,Queer Identity,Suicide",,Zine,Zines,1,0
4449,https://search.mctclibraryzines.com/cms/items/show/4449,Anxietzine,"Nelson, Sarah (creator)^^ Liesch, Maggie (artwork)^^ Rowland, Jack (artwork)^^ Evans, Brandon (artwork)^^ Clark, Joe (artwork)","Anxiety^^ Panic attacks^^ Mental health^^ Depression^^ Emotions^^ Drawing^^ Photography",,,,,,,,,,,Z07673,,,,,,"Minneapolis, Minnesota, United States",201?,,,28,"The culmination of survey questions, select anonymous responses, and artists' submissions surrounding anxiety.","What? -- Why? -- Trigger warning -- what are the physical symptoms you face when anxious or dealing with anxiety -- how do you control the panic episode or onset of anxiety -- what are the thoughts you may think that trigger your anxiety & does otherworldly thinking induce episodes -- does spiritual thinking or thoughts of death create or better your anxiety -- has your anxiety taught you anything and are you able to control it -- Conclusion","21.5 x 18 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Depression,Drawing,Emotions,Mental Health,Panic attacks,Photography",,Zine,Zines,1,0
3561,https://search.mctclibraryzines.com/cms/items/show/3561,"Bitch dyke whore",Lisa,"Body Politics^^ Rape^^ Self Harm^^ Depression^^ Riot Grrrl",,,,,,,,,,,Z05881,,,,,,"Olympia, Washington, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Depression,Rape,Riot Grrrl,Self Harm",,Zine,Zines,1,0
3200,https://search.mctclibraryzines.com/cms/items/show/3200,"Cheer the eff up",Jonas,"Personal stories^^ Depression",,,,,,,,,,,Z06289,,,,,,"Chicago, Illinois, United States",,,2,32,,,"21.5 x 18 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depression,Personal Stories",,Zine,Zines,1,0
238,https://search.mctclibraryzines.com/cms/items/show/238,"Daddy's Little Girl",Erika,"Relationships^^ Depression^^ Letters",,,,,,,,,,,Z05167,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depression,Letters,Relationships",,Zine,Zines,1,0
5223,https://search.mctclibraryzines.com/cms/items/show/5223,"Navigating the space between brilliance and madness^^ Reader and roadmap of bipolar worlds","McNamara, Ashley^^ DuBrul, Sascha Altman^^ kat, kika^^ Ellis, John^^ Mad Liberator (Tim)","Bipolar Disorder^^ Depression^^ Psychiatric Drugs^^ Coping Methods^^ Self-Care",,,"Icarus Project",,,,,,,,Z06517,,,,,,"New York, New York, United States",2004,,,84,,"Making maps to the other side part I -- Anatomy of flight -- Making maps with the artifacts of our fleeting memories or on being a time traveler -- The bipolar world -- Crazy -- Making sense of being called crazy in a crazy world -- Too close to the sun -- Anarchic coordinates of bipolar worlds part II -- Creating a new monotony to break free of / blue jay way / contradicting myself etc. -- Holding lightly, forgiving madness -- Hitchhiking the road to recovery part III -- What can we do for our friends in times of crisis? -- Taking control o four mental health part I: navigating the system if you need to -- Taking control of our mental health part II: committing to taking care of ourselves -- What helps in the bad times? Sweet advice from folks who've been there -- ""Loose associations"" and forecasting dreams: keeping track of your warning signs -- The lithium debates -- Drawing new lines on the map part IV -- Alternative dimensions or psychotic delusions? -- If you could write the language that we use to discuss 'mental illness' what words would you use? -- My thoughts and feelings are not diseases -- Sweet potatoes and little ladders in the sky: thanks and explanations -- Postscript and reintroduction to the 5th printing -- What's happening with the Icarus Project -- Break down the walls: form local mutual aid groups","28 x 21 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Coping Methods,Depression,Psychiatric Drugs,Self-Care",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
3420,https://search.mctclibraryzines.com/cms/items/show/3420,"Rock star with purses","Zomblasta, Connie Maria","Transgender^^ Femme^^ Gender Identity^^ Transgender Politics^^ Communication^^ Relationships^^ Depression^^ Body Image^^ Eating Disorders^^ Fat Acceptance","Issue is bound by pink yarn.",,Zomblasta,,,,,,,,Z00428,,,,,,"North Adams, Massachusetts, United States",,,1,20,"""If you think there is something inherently wrong about being trans, put down this zine (fuck you).""",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Communication,Depression,Eating Disorders,Fat Acceptance,Femme,Gender Identity,Relationships,Transgender,Transgender Politics",,Zine,Zines,1,0
4385,https://search.mctclibraryzines.com/cms/items/show/4385,Suicidegirl,"Alexamner, Amy","Art^^ Fiction^^ Depression",,,,,,,,,,,Z00761,,,,,,"Fitzroy, Australia",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Depression,Fiction",,Zine,Zines,1,0
