﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
2222,https://search.mctclibraryzines.com/cms/items/show/2222,"Swimmer's Ear","Pernula, Chris^^ Adam Sever","Music^^ Interviews^^ Music Reviews^^ Skateboarding^^ Photography","Interviews with A Whisper in the Noise, The Umbrella Sequence, Earthology Records",,,,,,,,,,Z03720,,,,,,"Maple Grove, Minnesota, United States",2004-11,,15,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Photography,Skateboarding",,Zine,Zines,1,0
2039,https://search.mctclibraryzines.com/cms/items/show/2039,"Sweet Ride, The","The Black Orchid Society","Music^^ Rock and Roll^^ Fiction","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03859,,,,,,"Sandusky, Ohio, United States",1987-09,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Rock and Roll",,Zine,Zines,1,0
7870,https://search.mctclibraryzines.com/cms/items/show/7870,"Stories of the Songs","Lankum^^Ian Lynch^^Radie Peat^^Ellius Grace^^Paul Guinan","Music^^Traditional Songs","Ian and Radie, along with designer Paul Guinan (<a href=""http://www.paulguinan.com"">www.paulguinan.com</a>), have put together 'Stories of the Songs', a fanzine in which they explore the fascinating histories of the three traditional songs on the album, 'The Wild Rover', 'The Dark Eyed Gypsy' and 'Katie Cruel'. - from creator's website (<a href=""http://lankumdublin.com/"">lankumdublin.com</a>)<br /><br />Text: Ian Lynch &amp; Radie Peat<br />Photography: Ellius Grace<br />Design: Paul Guinan",,"Rough Trade Records^^Lankum",,,,,,,,,,,,,,"Dublin, Ireland",2019,,,20,,,,,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://search.mctclibraryzines.com/cms/files/original/1baa037f9299111ba3b7bc3bca308349.PNG,Zine,Zines,1,1
1589,https://search.mctclibraryzines.com/cms/items/show/1589,"Static Zine","Sauer, Russ",Music,,,,,,,,,,,Z03567,,,,,,"Kawkawlin, Michigan, United States",2000-05,,26,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4185,https://search.mctclibraryzines.com/cms/items/show/4185,Static,Squeaky,Music,,,,,,,,,,,Z04793,,,,,,"San Francisco, California, United States",1996-12,,2,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1572,https://search.mctclibraryzines.com/cms/items/show/1572,"Spongey Monkey","Joy, Chris^^ Kelly E.",Music,,,,,,,,,,,Z03558,,,,,,"Waveland, Mississippi, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2233,https://search.mctclibraryzines.com/cms/items/show/2233,"Speaking Phairly","Michel, A.J.","Music^^ Liz Phair",,,,,,,,,,,Z03726,,,,,,"Champaign, Illinois, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liz Phair,Music",,Zine,Zines,1,0
7803,https://search.mctclibraryzines.com/cms/items/show/7803,"Sounds of the road^^ Sound bites!...","Clarke, Bethany^^ Marlee^^ Evan^^ Dan^^ Chris^^ George/Anne^^ Mikayla^^ Walt^^ William^^ Betty^^ Katie^^ Connie^^ Taylor^^ Paulina","Music^^ Road Trips",,,,,,,,,,,,,,,,,,,,5,16,"An independently published zine about listening to your world.","How Does The Road Sound? -- Pictured: Amherst, MA -- ""A thing of beauty is a joy forever"" -- Trip Song -- Lyrics to Run Away With Me by Kerrigan + Lowdermilk --The Road Sounds Like The Wind -- Revelation -- WHEN SHE SAYS HELLO -- I hear bravuras of birds, bustle of growing wheat, gossip of flames, clack of sticks cooking my meals, I hear the sound I love, the sound of the human voice, I hear al sounds running together, combined, fused or following, Sounds of the city and sounds out of the city, sounds of the day and night -- Windows Are Rolled Down -- Fast forwarding a tape reminds me of a car's engine pushing its RPM's speeding us to our destinations -- Pictured: Tall friend and the road","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1968,https://search.mctclibraryzines.com/cms/items/show/1968,"Soulless Structures","McLellan, Michael","Music^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Collage^^ Politics","Formerly 'By Any Means Necessary'",,,,,,,,,,Z03812,,,,,,"Pendleton, South Carolina, United States",1990,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
