﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6324,https://search.mctclibraryzines.com/cms/items/show/6324,"Nights of rage","Argenti, Filiippo (creator)^^ Stefanelli, Bara (translator)","Protest^^ Environmental racism^^ Poverty^^ Class struggle^^ Police brutality",,,"Institute for experimental freedom",,,,,,,,Z07684,,,,,,"Chapel Hill, North Carolina, United States",2006-05,,,44,"Journal and essays on the 2005 revolts in the banlieus of France.","Introduction -- Nights of rage -- The scum -- Phenomenology of angry nihlism -- Hypotheses: not to be rejected -- Ideology of citizenship -- State of exception -- Integration -- An excerpt from ""On Riots""","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Environmental racism,Police brutality,Poverty,Protest",,Zine,Zines,1,0
5667,https://search.mctclibraryzines.com/cms/items/show/5667,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03324,,,,,,"Chapel Hill, North Carolina, United States",1993-01,3,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5458,https://search.mctclibraryzines.com/cms/items/show/5458,"Stay free","McLaren, Carrie (editor)","Humour^^ Sex^^ Reviews^^ Menstruation^^ Women's Health",,,,,,,,,,,Z07253,,,,,,"Chapel Hill, North Carolina, United States",1995-1,,10,24,"A NSFW humorous zine.","Mr. Postman -- Local music news -- Contents -- Porn flakes: Graham, Kellogg, Post and the crusade for moral fiber -- There's one in every family -- Vocabulary builders -- Generation xxx: the taste below the waist -- The mythologies the world over, butter is a symbol of semen -- ""Fucking labels"" -- Thinking fellers union local 282 -- The sea monkey effect -- The land of the free without the land: the story of Oceania, the instant, DIY nation -- No man is an artificial island: an interview with Mike Oliver, founder of the defunct country Minerva -- Four days in the judges' circle, or, drowning in my own bile -- Live on the internet - WXYC -- Record reviews -- Print reviews -- Superclamp -- Melrose Place: the ever-expanding scandal -- Frisbee haunts my reverie -- Faux menstruation horror story -- Tampon horror story","36 x 30 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Menstruation,Reviews,Sex,Women's Health",,Zine,Zines,1,0
3278,https://search.mctclibraryzines.com/cms/items/show/3278,"Ransom Street","Myer, Paul","Poetry^^ Art^^ Writing",,,,,,,,,,,Z02344,,,,,,"Chapel Hill, North Carolina, United States",1992-10,5,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
3901,https://search.mctclibraryzines.com/cms/items/show/3901,"Dream conspiracy","Myer, Paul^^ Heller, Anne","Poetry^^ Politics^^ Consumerism",,,,,,,,,,,Z06358,,,,,,"Chapel Hill, North Carolina, United States",1992,,2,4,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Poetry,Politics",,Zine,Zines,1,0
5048,https://search.mctclibraryzines.com/cms/items/show/5048,"Ransom Street","Myer, Paul","Poetry^^ Writing^^ Art^^ Politics",,,,,,,,,,,Z04338,,,,,,"Chapel Hill, North Carolina, United States",1992-05,5,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Politics,Writing",,Zine,Zines,1,0
5340,https://search.mctclibraryzines.com/cms/items/show/5340,"Ransom Street","Myer, Paul","Poetry^^ Art","'Ransom street posters' insert",,,,,,,,,,Z04269,,,,,,"Chapel Hill, North Carolina, United States",1992-04,5,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5345,https://search.mctclibraryzines.com/cms/items/show/5345,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04274,,,,,,"Chapel Hill, North Carolina, United States",1991-12,4,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5351,https://search.mctclibraryzines.com/cms/items/show/5351,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04278,,,,,,"Chapel Hill, North Carolina, United States",,7,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5353,https://search.mctclibraryzines.com/cms/items/show/5353,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04279,,,,,,"Chapel Hill, North Carolina, United States",,6,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
