﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
192,https://search.mctclibraryzines.com/cms/items/show/192,Vacuity,Anxscan,"Philosophy^^ Journal",,,,,,,,,,,Z04094,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Philosophy",,Zine,Zines,1,0
193,https://search.mctclibraryzines.com/cms/items/show/193,Shatter,"X, David","Philosophy^^ Writing^^ Journals^^ Stories^^ Poetry",,,,,,,,,,,Z04102,,,,,,,2002,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Poetry,Stories,Writing",,Zine,Zines,1,0
221,https://search.mctclibraryzines.com/cms/items/show/221,"Swerve 6","Winch, Trence","Poetry^^ Philosophy","Two short poems",,,,,,,,,,Z04427,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Poetry",,Zine,Zines,1,0
853,https://search.mctclibraryzines.com/cms/items/show/853,"Earth Maker",Day,"Art^^ Cartoons^^ Philosophy^^ Poetry^^ Pollution",,,,,,,,,,,Z00590,,,,,,"Woodstock, New York, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Philosophy,Poetry,Pollution",,Zine,Zines,1,0
868,https://search.mctclibraryzines.com/cms/items/show/868,"Earth Maker",Day,"Art^^ Christianity^^ Environmental Protection^^ Philosophy^^ Religion",,,,,,,,,,,Z00596,,,,,,"Woodstock, New York, United States",,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Environmental Protection,Philosophy,Religion",,Zine,Zines,1,0
1074,https://search.mctclibraryzines.com/cms/items/show/1074,Subject,,"Anti-Government^^ Reviews^^ Philosophy",,,,,,,,,,,Z00536,,,,,,"Flagstaff, Arizona, United States",1988-09,1,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Philosophy,Reviews",,Zine,Zines,1,0
1235,https://search.mctclibraryzines.com/cms/items/show/1235,Hermenaut,"Glenn, Joshua","Music Reviews^^ Philosophy^^ Philosophy",,,,,,,,,,,Z03603,,,,,,"Minneapolis, Minnesota, United States",1993-12,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Philosophy",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
2286,https://search.mctclibraryzines.com/cms/items/show/2286,"Woolly Bugger",Fuccillo,"Music^^ Politics^^ Philosophy^^ Satire",,,,,,,,,,,Z03763,,,,,,"Olympia, Washington, United States",1995-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Philosophy,Politics,Satire",,Zine,Zines,1,0
