﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2235,https://search.mctclibraryzines.com/cms/items/show/2235,"Bad Lyrics Project, The","Mason, Liz","Music^^ Song Lyrics^^ Poetry",,,,,,,,,,,Z03727,,,,,,"Chicago, Illinois, United States",2005-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Song Lyrics",,Zine,Zines,1,0
2534,https://search.mctclibraryzines.com/cms/items/show/2534,"Baker's dozen","Eiso (editor)^^ Stephanie (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Comics",,,,,,,,,,,Z07373,,,,,,"Santa Cruz, California, United States",1993,,5,56,"A series of interviews with musicians and opinion pieces.","Welcome -- Table of contents -- Baker Dozen's dinner with Henry Rollins -- Welcome to hell -- Should I eat -- Keynote club R.I.P. -- The sports grump -- Jesus lizard -- The gardener's campaign -- Comic -- Dave Kendall and Michael Bolton must die -- Web of fear -- New column -- Standco project","22 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Musicians",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
4410,https://search.mctclibraryzines.com/cms/items/show/4410,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02434,,,,,,"New York, New York, United States",2002-04,,11,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4413,https://search.mctclibraryzines.com/cms/items/show/4413,"Bamboo Girl","Sandata, Srina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02433,,,,,,"New York, New York, United States",2001-01,,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4900,https://search.mctclibraryzines.com/cms/items/show/4900,"Barking Spider","Spider, Johnny","Zine Reviews^^ Punk^^ Interviews^^ Song Lyrics^^ Poetry^^ Music",,,,,,,,,,,Z04958,,,,,,"Paso, Texas, United States",1990-09-06,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Poetry,Punk,Song Lyrics,Zine Reviews",,Zine,Zines,1,0
1922,https://search.mctclibraryzines.com/cms/items/show/1922,Bast,"Hughes, Martha","Punk^^ Music^^ Music Reviews^^ Interviews","Interviews with The Sick, Vicious Circle, Unjust, Winston Smith, and Omewenne",,,,,,,,,,Z03786,,,,,,"San Francisco, California, United States",1997-12,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
2193,https://search.mctclibraryzines.com/cms/items/show/2193,Bejeezus,"Harrison, Hillary","Music^^ Interviews^^ Cartoons^^ Politics","Interview with Janeane Garofalo",,,,,,,,,,Z03685,,,,,,"Louisville, Kentucky, United States",2004-12,,4,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Music,Politics",,Zine,Zines,1,0
1401,https://search.mctclibraryzines.com/cms/items/show/1401,Besmirched,Megan,"Music^^ Bands^^ Interviews^^ Movies^^ Personal Stories^^ Recipes^^ Reviews^^ Herbal Remedies^^ Comics^^ Punk",,,,,,,,,,,Z07168,,,,,,"Vista, California, United States",1995,,1,44,"A variety of band interviews, personal stories, comics, and herbal remedies.","Welcome -- Tiltwheel -- Tank Girl: the original ""riot girl"" -- If there's a will there's a way: a candy review -- Raygun -- Isn't she pretty in pink -- Underdog lady -- Herbal dream tea -- Herbal ecstacy -- A plea for Jane -- Music reviews: best of '94 -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Herbal Remedies,Interviews,Movies,Music,Personal Stories,Punk,Recipes,Reviews",,Zine,Zines,1,0
3025,https://search.mctclibraryzines.com/cms/items/show/3025,"Big Band Fanzine","Interbang, Ben^^ Dave Liberation","Oppression^^ Freedom^^ Music",,,,,,,,,,,Z03969,,,,,,"Ravenna, Ohio, United States",1996-11,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Music,Oppression",,Zine,Zines,1,0
