﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5843,https://search.mctclibraryzines.com/cms/items/show/5843,"Know Your Rights Comix","Reiderer, Matthew","Racism^^ Criticism^^ Comics^^ Crime^^ Rights",,,,,,,,,,,Z05111,,,,,,Colorado,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Criticism,Racism,Rights",,Zine,Zines,1,0
558,https://search.mctclibraryzines.com/cms/items/show/558,"Inner Swine, The","Somers, Jeffrey","Satire^^ Crime^^ Humor","Angry issue",,,,,,,,,,Z05315,,,,,,"Hoboken, New Jersey, United States",2000-09,6,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Humor,Satire",,Zine,Zines,1,0
1780,https://search.mctclibraryzines.com/cms/items/show/1780,"Gasoline And Reason","Townsend, Cheryl^^ Janet Kuypers","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05926,,,,,,"Chicago, Illinois, United States",1993,,1,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
1778,https://search.mctclibraryzines.com/cms/items/show/1778,Expressions,"Kuypers, Janet","Women^^ Sexual Identity^^ Abuse^^ Crime^^ Poetry",,,,,,,,,,,Z05927,,,,,,"Chicago, Illinois, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Poetry,Sexual Identity,Women",,Zine,Zines,1,0
6552,https://search.mctclibraryzines.com/cms/items/show/6552,"Excitement and adventure",Lacey,"History^^ Crime","Federal and state criminal records of select Depression-era gangsters, including finger prints and wanted posters^^ ransom notes^^ and a set of gangster trading cards.",,,,,,,,,,Z00916,,,,,,"Saint Paul, Minnesota, United States",2009,,,44,"Collection of ephemera related to selected depression-era gangsters","Let me explain why I like gangsters so much -- Doc Barker -- Fred Barker -- Tommy Carroll -- Larry DeVol -- John Dillinger -- Pretty Boy Floyd -- Evelyn Frechette -- Alvin ""Creepy"" Karpis -- Baby Face Nelson -- Homer Van Meter -- Ransom notes -- Timeline -- Classified ads -- Awards ceremony -- Lexicon -- Bibliography -- Gangster Trading Cards","14 x 22 centimeters","Type writer^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,History",,Zine,Zines,1,0
5138,https://search.mctclibraryzines.com/cms/items/show/5138,"Evil R","Kelly, Dan","Book Reviews^^ Crime^^ Criminal Justice","'For true crime book fanatics'",,,,,,,,,,Z00932,,,,,,"Chicago, Illinois, United States",,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Crime,Criminal Justice",,Zine,Zines,1,0
5135,https://search.mctclibraryzines.com/cms/items/show/5135,"Evil R","Kelly, Dan","Book Reviews^^ Crime^^ Criminal Justice","'For true crime book fanatics'",,,,,,,,,,Z00933,,,,,,"Chicago, Illinois, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Crime,Criminal Justice",,Zine,Zines,1,0
5325,https://search.mctclibraryzines.com/cms/items/show/5325,Ecomedia,"Ecomedia Collective","Anarchism^^ Environmental Protection^^ Crime^^ Oppression^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00315,,,,,,"Toronto, Ontario, Canada",1988-08-23,,33,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Oppression,Racism",,Zine,Zines,1,0
2739,https://search.mctclibraryzines.com/cms/items/show/2739,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02227,,,,,,"Toronto, Ontario, Canada",1991-01-29,,93,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2733,https://search.mctclibraryzines.com/cms/items/show/2733,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Crime^^ Homosexual","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02225,,,,,,"Toronto, Ontario, Canada",1990-11-06,,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Homosexual",,Zine,Zines,1,0
