﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
2538,https://search.mctclibraryzines.com/cms/items/show/2538,Bust,"Hex, Celina (editor)^^ Boob, Betty (editor)","Women^^ Sex^^ Punk^^ Music^^ Humour^^ Feminism",,,,,,,,,,,Z07378,,,,,,"New York City, New York, United States",1993,1,2,40,"A sex-positive, feminist punk zine.","Introduction -- Letters -- Play me -- On a Friday night -- Transforming sexual politics -- Power and sex and fun and no longer being a geek -- A thrill a minute? -- The night I became a grrrl -- A true rock and roll story -- Fun: reality vs. concept -- I think I love you: my life on the road with David Cassidy -- Mary Hart sucks -- Donna -- Tales of fun -- Lipstick breast print -- Hot dogs can be fun -- Bad men and wild country women -- Fun with dreams -- Fun is my middle name -- You just don't understand - cause you're too dumb -- My rude friend -- 7 reasons to smoke cigarettes -- Bust presents: fun from A-DD","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humour,Music,Punk,Sex,Women",,Zine,Zines,1,0
5308,https://search.mctclibraryzines.com/cms/items/show/5308,"Chaotik World News And Olds","Pope George Ringo II","Humour^^ Cartoons^^ Conspiracies^^ Anti-Capitalism^^ Short Stories, Astrology",,,,,,,,,,,Z00298,,,,,,"Olympia, Washington, United States",1990,,21,22,"Smurf off! --Is this the end of mankind? - Discordian magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Conspiracies,Humour,Short Stories, Astrology",,Zine,Zines,1,0
730,https://search.mctclibraryzines.com/cms/items/show/730,"Chip's closet cleaner","Rowe, Chip","Humour^^ Zine Reviews^^ Music Reviews^^ Writing^^ Cartoons^^ Movies^^ Collecting^^ Toys",,,,,,,,,,,Z01210,,,,,,"Washington, District of Columbia, United States",1994-09,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collecting,Humour,Movies,Music Reviews,Toys,Writing,Zine Reviews",,Zine,Zines,1,0
6177,https://search.mctclibraryzines.com/cms/items/show/6177,"Cholesterol junkie companion","Nate (editor)","Personal Stories^^ Humour^^ Education",,,,,,,,,,,Z07339,,,,,,"Minneapolis, Minnesota, United States",,,,44,"A compilation of humorous writings from The Cholesterol Junkie, issues 1-8.","The non-cringe-inducing moments -- Choose your own criminal adventure -- He-Man vs. Cholesterol Junkie -- My report card from gym -- TV preacher spotlight: Benny Hinn -- TV preacher spotlight with Dave Roever -- Pope Joan -- A brief history of shit (and other shit) -- The childrens crusade -- Miner threat -- Luhey vs. Huley -- Luhey vs. Huley round 2 -- How to be a copy -- Adventures in inebriation -- Pointless vandalism -- Teacher, teacher, part 1 -- Teacher, teacher, part 2 -- Teacher, teacher, part 3","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humour,Personal Stories",,Zine,Zines,1,0
5971,https://search.mctclibraryzines.com/cms/items/show/5971,"Coffee crumbs: heavy shot of cream","Denton, Charles ^^ Lipscomb, Joe^^ Garrett, Blaine","Comics^^ Humour^^ Letters",,,,,,,,,,,Z07031,,,,,,"Minneapolis, Minnesota, United States",2009,,3,28,"Short stories and comics with a foul-mouthed plateau of explicit narrative.","Introduction -- Joe ""Joseph"" Smitty a.k.a. superior ninja -- Letter to/from the editor -- The 9th hero, episode 2: continued ""father"" -- The long hard pull -- Surplus -- Krapp's last 'cast -- I'da made ahot chick, I swear -- Creditos","22 x 14 centimeters","Photocopied^^ Hand Drawn",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Letters",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
4825,https://search.mctclibraryzines.com/cms/items/show/4825,"Conservatively incorrect^^ Journal of hard response",,"Right-wing Politics^^ Humour",,,"Rack Jite",,,,,,,,Z06543,,,,,,"Seabrook, Texas, United States",1997-06,,48,16,,"Fox News twins Snow & Hume joined at head -- Flinn flam -- Supreme court sides with floozy! -- More smart sex! -- Flag crap again -- Idaho sucks! -- Another backfire? -- What democracy means to me -- Connections -- Home of Helms and Faircloth -- Music review -- Shitbars -- Speaking of pigshit -- Sprung -- What it be -- Prediction 2000 -- Reason reigns in Massachusetts -- Aunt Jemmima -- Let's be fair -- Are you a liberal? -- The rackdex -- Cyberspace hell","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Right-Wing Politics",,Zine,Zines,1,0
2807,https://search.mctclibraryzines.com/cms/items/show/2807,Cough,"Long, Tina","Bands^^ Music^^ Interviews^^ Reviews^^ Humour",,,,,,,,,,,Z07477,,,,,,"San Francisco, California, United States",2006-08,,4,28,"An art and music zine featuring interviews, a DIY tattoo gun and more.","Table of contents -- Credits -- Top 5 best shows of 2005 -- Sunday adventure club -- This is my Fist -- The sketch book -- The rum diary -- Interview with a tattoo artist -- DIY project: hommade tattoo gun -- Iffy, tacky, creepy, taboo -- Damage -- CD reviews -- Overheard -- OMG!","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Reviews",,Zine,Zines,1,0
2035,https://search.mctclibraryzines.com/cms/items/show/2035,"Creamy goodness","Airborne, Max","Recipes^^ Personal Stories^^ Humour",,,,,,,,,,,Z07430,,,,,,"San Francisco, California, United States",,,,24,"A zine all about dairy deliciousness, including such favorites as cheese, milk, and ice cream.","Introduction -- Cheese -- Mango moment -- Milk -- My life with dairy -- Ice cream -- Creamy goodness from around the world -- The conversation -- Sour cream -- Creamy family album -- Recipes -- Ask the dairy kween -- The back page","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Recipes",,Zine,Zines,1,0
