﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
176,https://search.mctclibraryzines.com/cms/items/show/176,"Alki: The Washington Library Association Journal","Johnson, Cameron A.","Libraries^^ Interviews",,,,,,,,,,,Z03352,,,,,,,2003-03,19,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Libraries",,Zine,Zines,1,0
267,https://search.mctclibraryzines.com/cms/items/show/267,"Cereal Boxes And Milkcrates Zine Libraries And Infoshopsare.. Now","Hedtke, Lacey","Zine Reviews^^ Zines^^ Libraries",,,,,,,,,,,Z06045,,,,,,,,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zine Reviews,Zines",,Zine,Zines,1,0
335,https://search.mctclibraryzines.com/cms/items/show/335,"Zinecore^^ Introduction",Milo,"Zines^^ Archives^^ Libraries",,,,,,,,,,,Z06630,,,,,,,2013-04,,,12,"An introduction to the xZinecorex metadata standard.","This is not my beautiful house, this is not my beautiful wifeâ€¦ -- Stand-ards (in the place that you work- now face west) -- Break it down, now! -- Glossary","21.5 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives,Libraries,Zines",,Zine,Zines,1,0
358,https://search.mctclibraryzines.com/cms/items/show/358,"Weed this!","Sailor Thompson, Jami",Libraries,,,,,,,,,,,Z06708,,,,,,,2010-05,,,16,"A how-to guide for weeding library materials.","Weeding, deselection, deacquisition, deaccession -- Reasons for weeding -- Benefits of weeding -- Why librarians avoid weeding -- Up for deselection -- Exceptions! -- Ideally -- CREW -- Develop a plan -- Open and transparent -- Now what? -- For fun -- Resources -- Questions","14 x 11 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
732,https://search.mctclibraryzines.com/cms/items/show/732,"Borough is my library: a greater metropolitan library workers zine","Sellie, Alycia (editor)^^ Chu, Jerome (contributor)^^ Bratich, Jack Z. (contributor)^^ Freedman, Jenna (contributor)^^ Law, Victoria (contributor)^^ Angell, Kate (contributor)^^ Suck Zoo (contributor)^^ Morrone, Melissa (contributor)^^ Nelson, Eric (contributor)^^ Breccone, Andrew (contributor)^^ Quinn, Caitlin (contributor)","Personal Stories^^ Libraries^^ Zines",,,,,,,,,,,Z06933,,,,,,"New York City, New York, United States",2009-12,1,1,56,"Writings from librarians about reference work, zines, and public libraries.","Table of contents -- ""Adopt a librarian"" -- Branch: ""libraries as public space interventions"" -- ""The work of zine art in the age of social networking"" -- ""A day in the life of a reference and zine librarian in New York City: March 24, 2009"" -- Books through bars -- Kathleen Hanna and riot grrrl archives -- ""The cataloging department"" -- Radical reference -- ""Solace among the stacks"" -- Reanimation library -- ""(paper doll librarian)"" -- ""Somebody asked us"" -- Ayun Halliday andn links to resources -- ""The unanswered question""","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Zines",,Zine,Zines,1,0
733,https://search.mctclibraryzines.com/cms/items/show/733,"Borough is my library","Sellie, Alycia","Personal Stories^^ Interviews^^ Books^^ Libraries^^ Jobs^^ Zines",,,,,,,,,,,Z06932,,,,,,"New York City, New York, United States",2010-12,1,2,52,"A series of interviews with prominent librarians about their work and how they started.","Table of contents -- Introduction -- Toni Samek -- Jessica Fenster-Sparber -- Daniel Kahn Gillmor -- Zinester's guide to NYC, ""libraries"" entry -- Karen Gisonny, Aliqae Geraei -- Sanford Berman","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Interviews,Jobs,Libraries,Personal Stories,Zines",,Zine,Zines,1,0
734,https://search.mctclibraryzines.com/cms/items/show/734,"DIY zine libraries","Neckmonster, Cheyenne","DIY^^ Zines^^ Libraries^^ Research",,,,,,,,,,,Z06936,,,,,,"Halifax, Nova Scotia, Canada",2011,,1,16,"Instructions on how to start a zine library.","Prologue: why write a zine about zine libraries? -- Part one: getting a zine library started -- Part two: open hours and circulation policies -- Part three: staffing a zine library or archive -- Part four: organizing, preserving and cataloguing a zine collection -- Part five: funding a zine library or archive -- Epilogue: thanks and credits","22 x 14 centimeters","Photocopied^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Libraries,Research,Zines",,Zine,Zines,1,0
744,https://search.mctclibraryzines.com/cms/items/show/744,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Music^^ Archives^^ Jobs^^ Book Reviews",,,,,,,,,,,Z06941,,,,,,"Lawrenceville, New Jersey, United States",2008,,31,112,"A journal for critical studies and progressive politics in librarianship, particularly regarding expression and representation in the workplace.","Table of contents -- Cultivating a culture of freedom of expression in the library workplace -- Workplace speech in libraries -- Reading and culture -- Library science in Mexico -- Jamming in the stacks -- Just throw it all away! (and other thoughts I have had that may bar me from a career in archiving) -- On the misrepresentation and misunderstanding of library archives and special collections in the case of the National Review's ""investigation"" of documents housed in the Richard J. Daley Library at the University of Illinois at Chicago -- PLG statement on wifi in libraries and the precautionary principle -- Fact sheet 2008 - library workers -- Fact sheet 2008 - professional women -- The union difference for library workers, salary survey 2006 -- College libraries and the teaching/learning process -- Mrs. Magavero -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Archives,Book Reviews,Jobs,Libraries,Music",,Zine,Zines,1,0
747,https://search.mctclibraryzines.com/cms/items/show/747,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Literacy",,,,,,,,,,,Z06940,,,,,,"Lawrenceville, New Jersey, United States",2008,,30,108,"A zine dedicated to human rights, information literacy, unions, and social reform.","Table of contents -- Dignity and justice for all of us -- Challenging the conditions that make alternatives necessary -- ""So promising of success"" -- An indomitable spirit -- There is power in a union - 2007 -- PLG -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Libraries,Literacy",,Zine,Zines,1,0
750,https://search.mctclibraryzines.com/cms/items/show/750,"Progressive librarian: index to issues #1-16 1990-1999","Progressive Librarians Guild","Libraries^^ Book Reviews",,,,,,,,,,,Z06939,,,,,,"Lawrenceville, New Jersey, United States",2007,,"29 supplement",72,"The index for a journal for critical studies and progressive politics in librarianship.","Call for papers -- Table of contents -- Index A-Z -- Listing of acronyms and initialisms -- Index to documents -- Index to book reviews -- PL covers","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Libraries",,Zine,Zines,1,0
