﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6500,https://search.mctclibraryzines.com/cms/items/show/6500,"Riding for two","Johnson, Monica","Pregnancy^^ Cultural Criticism^^ Autobiography^^ Public Transit^^ Reclaiming Public Spaces",,,"Wool and Brick Press",,,,,,,,Z00825,,,,,,"New York City, New York, United States",2017,,,64,"Autobiographical critical comic of a preganant woman and her experience taking public transportation in New York City, her treatment in public space during her preganancy, and her thoughts about deveoping a culture of courtesy.",,"21.5 x 18 centimeters","Hand Drawn",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiography,Cultural Criticism,Pregnancy,Public Transit,Reclaiming Public Spaces",,Zine,Zines,1,0
6191,https://search.mctclibraryzines.com/cms/items/show/6191,"Pure Tuna Fish","Fatila, Rita","Lesbian, Racism, Racial Identity^^ Satire^^ Interviews^^ Cultural Criticism",,,,,,,,,,,Z03254,,,,,,"Saint Thomas, Ontario, Canada",1996,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Interviews,Lesbian, Racism, Racial Identity,Satire",,Zine,Zines,1,0
5878,https://search.mctclibraryzines.com/cms/items/show/5878,Botulism,"Kempkes, Jim","Comics^^ Fascism^^ Communism^^ Satire^^ Cultural Criticism",,,,,,,,,,,Z01121,,,,,,"Rochester, New York, United States",1990-03,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Communism,Cultural Criticism,Fascism,Satire",,Zine,Zines,1,0
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
5812,https://search.mctclibraryzines.com/cms/items/show/5812,"Pullin' jeez",,"Photographs^^ Photography^^ Media^^ Cultural Criticism",,,,,,,,,,,Z01093,,,,,,"Melbourne, Florida, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Media,Photographs,Photography",,Zine,Zines,1,0
5647,https://search.mctclibraryzines.com/cms/items/show/5647,"Watchman expositor","Watchman Fellowship","Religion^^ Christianity^^ Cultural Criticism",,,,,,,,,,,Z05201,,,,,,"Arlington, Texas, United States",1993,10,4,32,"Religious Cult watchdog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Cultural Criticism,Religion",,Zine,Zines,1,0
5530,https://search.mctclibraryzines.com/cms/items/show/5530,Possessed,,"Literature^^ Cultural Criticism^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z05148,,,,,,"Seattle, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Experimental Poetry,Literature,Short Stories",,Zine,Zines,1,0
3957,https://search.mctclibraryzines.com/cms/items/show/3957,"Ransom Street","Myer, Paul (founder)^^ Hart, Tom^^ Gilmore, Jane^^ Formato, Marc^^ Lietwiler, Lori^^ Ogburn, Carolyn^^ Van Seters, Peter^^ Elliason, Rita (editors and producers).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing",,,,,,,,,,,Z00214,,,,,,"Chapel Hill, North Carolina, United States",,6,3,20,"Essays, poems and stories examining political and existential issues from an anti-establishment perspective.",,"21.5 x 17.5 centimeters",Collage,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Cultural Criticism,Drawing,Poetry,Politics,Short Stories,Writing",,Zine,Zines,1,0
3955,https://search.mctclibraryzines.com/cms/items/show/3955,"Ransom Street","Myer, Paul (founder)^^ Lietwiler, Lori^^ Elliason, Rita^^ Myer, Paul^^ Ogburn, Caroline^^ Formato, Marc^^ Hart, Tom^^ King, Karen (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art",,,,,,,,,,,Z00049,,,,,,"Chapel Hill, North Carolina, United States",1992,5,6,24,"Essays, poems and stories examining political and existential issues including police brutality, customer service and consumerism.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cultural Criticism,Drawing,Poetry,Politics,Short Stories,Writing",,Zine,Zines,1,0
3954,https://search.mctclibraryzines.com/cms/items/show/3954,"Ransom Street","Myer, Paul (founder)^^ Ogburn, Caroline^^ Lietwiler, Lori^^ Hart, Tom^^ King, Karen^^ Elliason, Rita^^ Formato, Marc (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art^^ Cancer^^ Religion^^ Satire","Includes a stapled, nine-page attachment titled ""Tickets to Pollution""",,,,,,,,,,Z00051,,,,,,"Chapel Hill, North Carolina, United States",1992,5,5,28,"Essays, poems and stories examining political and existential issues including cancer and demagoguery.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cancer,Cultural Criticism,Drawing,Poetry,Politics,Religion,Satire,Short Stories,Writing",,Zine,Zines,1,0
