﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1889,https://search.mctclibraryzines.com/cms/items/show/1889,"Journal of radical shimming","Gould, Sam (editor, contributor)^^ Wolf, Mike^^ Hustle, Robin^^ Stahl, Ola^^ Stadler, Matthew^^ Wang, Dan S.^^ Saloman Gabriel^^ Herbst, Robby^^ Troyan, Cassie^^ Boggs, Grace Lee^^ Gauthier, Dylan","Personal Stories^^ Education^^ Anarchism^^ Social Class^^ Public Spaces^^ Prisons^^ Prison Writing^^ War Crimes^^ Punk",,,Red76,,,,,,,,Z07560,,,,,,"Portland, Oregon, United States",2010,1,9,144,"Non-hierarchical education sites and reprints from previous issues relating to pedadgogy.","Photography -- Three part path -- Feral children, civilized gaze: adapting to the wild mirror -- Cascadia journal 1907-1912 (from FILM) -- Vedem -- Dear Laura, -- Flatlands: non-hierarchical space and its uses -- Introduction to ""Mystery Ecology"" (2009)^^ Introduction to ""Mediation, self-marginalization and post politics in protest media"" (2009) -- A conversation between Sam Gould, Gabriel Saloman and Robby Herbst concerning the YouTube School for Social Politics -- Punk Politics?Or lack thereof? -- An introduction to the introduction to ""After the fall"" -- Introduction to after the fall -- January 7, 2010 in Reggie's House Soul Food restaraunt in Detroit, Michigan -- Living for change: re-imagining America, re-creating ourselves -- First encounter at the Boggs Center -- Half of a quick report-back from the January 7 Boggs Center meeting -- Varieties of craft, smoothness, alchemical pedagogy -- late night talkback assessing A/AA and educational staging as a politics over homemade ginger tea","20.5 x 13 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Education,Personal Stories,Prison Writing,Prisons,Public Spaces,Punk,social class,War Crimes",,Zine,Zines,1,0
2677,https://search.mctclibraryzines.com/cms/items/show/2677,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02199,,,,,,"Toronto, Ontario, Canada",2004-12,,75,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
2680,https://search.mctclibraryzines.com/cms/items/show/2680,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02198,,,,,,"Toronto, Ontario, Canada",2001-11,,66,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
459,https://search.mctclibraryzines.com/cms/items/show/459,"Brief introduction how to start to think about learning to draw comics, plus a guidebook to the center for cartoon studies","Huizenga, Kevin","DIY^^ Comics^^ Education",,,"Center for Cartoon Studies",,,,,,,,Z07011,,,,,,"White River Junction, Vermont, United States",2006,,,25,"A mini comic zine about how to make your own cartoons, while also advertising for the Center for Cartoon Studies program at White River Junction, Vermont.","Home assessment -- Further questions -- How to apply -- Lesson 5: pen brush -- Lesson 10: approaches -- Lesson 12: the panel -- Lesson 13: perspective -- The language of comics: the view from here --Lesson 34: expressions -- Lesson 23: the figure in action -- The center for cartoon studies: a comics academy, a working studio -- Lesson 173: backgrounds and settings -- White River Junction, Vermont: a creative economy -- Lesson 2: work ethic -- Vermont winter: cartooning season -- Lesson 2: read a lot -- Lesson 57: the varieties of comics experience -- Lesson 20: making a comic book -- Lesson 113: some standard types of cartoonists -- Now you try -- Learning more -- Final exam -- Lesson 4: construction of the figure -- Lesson 8: neck and back exercises for cartoonists","23 x 16 centimeters","Printing Press^^ Comics",,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Education",,Zine,Zines,1,0
2729,https://search.mctclibraryzines.com/cms/items/show/2729,Easyzine,Jaime,"Education^^ Sex^^ Collecting^^ Abortion",,,,,,,,,,,Z02206,,,,,,"Northampton, Pennsylvania, United States",2000,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collecting,Education,Sex",,Zine,Zines,1,0
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
2655,https://search.mctclibraryzines.com/cms/items/show/2655,"Bodily Fluids",Kelly,Education,,,,,,,,,,,Z02187,,,,,,"Brooklyn, New York, United States",2003-08,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
5192,https://search.mctclibraryzines.com/cms/items/show/5192,"I Saw A Beautiful Girl On The Bus",Kevin,"Cars^^ Education^^ Music","guy talking about random points of intrest",,,,,,,,,,Z00958,,,,,,"Nepean, Ontario, Canada",1997,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Education,Music",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
2586,https://search.mctclibraryzines.com/cms/items/show/2586,"For The Clerisy/good Words For Readers","Kresovich, Brant","Humor^^ News^^ Education^^ Psychology^^ Film^^ Reviews^^ Zines",,,,,,,,,,,Z03008,,,,,,"Getzville, New York, United States",1999-02,6,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Film,Humor,News,Psychology,Reviews,Zines",,Zine,Zines,1,0
