﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4012,https://search.mctclibraryzines.com/cms/items/show/4012,Qece,"Nocella, Larry","Politics^^ Humor^^ Satire^^ War^^ Protests^^ Religion^^ Comics^^ Conspiracies^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #7",,,,,,,,,,Z04617,,,,,,"Collegeville, Pennsylvania, United States",1998-01,3,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Conspiracies,Humor,Poetry,Politics,Protests,Religion,Satire,War",,Zine,Zines,1,0
2475,https://search.mctclibraryzines.com/cms/items/show/2475,"Weird Flower","McMartin, James",Conspiracies,,,,,,,,,,,Z01958,,,,,,"Toronto, Ontario, Canada",1994,,6,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
5975,https://search.mctclibraryzines.com/cms/items/show/5975,"Here And Now","McFarlane, Jim","Anarchism^^ Technology^^ Conspiracies",,,,,,,,,,,Z00460,,,,,,"West Yorkshire, United Kingdom",,,13,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Conspiracies,Technology",,Zine,Zines,1,0
662,https://search.mctclibraryzines.com/cms/items/show/662,"Holy Bile, The","Lawblaw, Bob","Government^^ Religion^^ Conspiracies",,,,,,,,,,,Z02834,,,,,,"Vancouver, British Columbia, Canada",1996,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Religion",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
4807,https://search.mctclibraryzines.com/cms/items/show/4807,"Hey! 'you Numbskul' Fanzine","Jaime^^ Marcus","Punk^^ Collage^^ Anarchism^^ Interviews^^ Reviews^^ Conspiracies^^ Racism",,,,,,,,,,,Z04915,,,,,,"Kailua, Hawaii",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Conspiracies,Interviews,Punk,Racism,Reviews",,Zine,Zines,1,0
581,https://search.mctclibraryzines.com/cms/items/show/581,"Guinea Pig Zero","Helms, Robert P.","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs",,,,,,,,,,,Z03469,,,,,,"Philadelphia, Pennsylvania, United States",2000-01,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
579,https://search.mctclibraryzines.com/cms/items/show/579,"Guinea Pig Zero","Helms, Robert P.","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs",,,,,,,,,,,Z03468,,,,,,"Philadelphia, Pennsylvania, United States",1998-01,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
592,https://search.mctclibraryzines.com/cms/items/show/592,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Pharmaceutical Research Subjects'",,,,,,,,,,Z03465,,,,,,"Philadelphia, Pennsylvania, United States",1996-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
585,https://search.mctclibraryzines.com/cms/items/show/585,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03467,,,,,,"Philadelphia, Pennsylvania, United States",1997-06,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
