﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1342,https://search.mctclibraryzines.com/cms/items/show/1342,"Cannot Become Obsolete","Stoltz, Vern","Music^^ History","Christmas record reviews and cover pictures",,,,,,,,,,Z03672,,,,,,"Lorton, Virginia, United States",1996,,3,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music",,Zine,Zines,1,0
2273,https://search.mctclibraryzines.com/cms/items/show/2273,Opuntia,"Speirs, Dale","Criticism^^ History^^ Radio^^ Media^^ Zines","Criticism, history and evolution of zines",,,,,,,,,,Z01999,,,,,,"Calgary, Alberta, Canada",1996-02,,27,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History,Media,Radio,Zines",,Zine,Zines,1,0
795,https://search.mctclibraryzines.com/cms/items/show/795,"Genoa is everywhere","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Capitalism",,,"Venomous Butterfly Publications",,,,,,,,Z06987,,,,,,"Portland, Oregon, United States",2001-7,,,56,"Anarchist analyses of the G8 protests in Genoa with reflections on the opposition to capitalism.","Contents -- Translator's introduction -- Genoa is everywhere -- Contributions toward the resumption of hostilities -- Tute Blanch: firefighters extinguishing revolt -- Some of our reflections on the days in Genoa -- A contribution to the information -- To have done with the order of the many -- The end of illusions -- Notes on Genoa from Adesso #8 -- Vultures -- 1+1=2: on the G8, arrests and solidarity -- June 30, 1960, July 20, 2001 and today -- Making that July turn out to be a threat","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,capitalism,History,Politics",,Zine,Zines,1,0
793,https://search.mctclibraryzines.com/cms/items/show/793,"Marini trial: Italian state repression of anarchist revolt and anarchist responses","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Crime^^ Conspiracies",,,"Venomous Butterfly Publications",,,,,,,,Z06988,,,,,,"Portland, Oregon, United States",2003-12,,,44,"A zine about the Marini trial.","Introduction -- A summary of the Marini trial and related events -- Documents regarding the arrest and trial of the four anarchists charged with bank robbery -- Documents relating to the Marini investigation -- Documents concerning related events -- Strategies of repression -- Revolutionary solidarity: a challenge","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Crime,History,Politics",,Zine,Zines,1,0
838,https://search.mctclibraryzines.com/cms/items/show/838,"Horizontalidad en/in Argentina","Sitrin, Marina","Anarchism^^ Radical Politics^^ Activism^^ History^^ Anti-Capitalism",,,,,,,,,,,Z07001,,,,,,"New York City, New York, United States",2003,,,40,"An English and Spanish language presentation of the ideas of the autonomous social movements that emerged in December 2001 in Argentina.","The popular rebellion/la rebeliÃ³n popular -- Paula -- Martin K -- Magda and/y Orlando -- Alberto -- Patricia, Martin, and/y Vasco -- Carlos G -- Daniela and/y Marta -- Emilio -- Thanks","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Radical Politics",,Zine,Zines,1,0
1797,https://search.mctclibraryzines.com/cms/items/show/1797,"Fire wood",Sine,"DIY^^ Anarchism^^ Gardening^^ History",,,,,,,,,,,Z07542,,,,,,"Port Townsend, Washington, United States",2002-12,,1,24,"Dedicated to the valuable skills and ideas found in the past, with a focus on survival skills such as cabin-building, gardening, and a history of land claims in Scottland.","Welcome -- Cabin girl -- ""Creative action"" -- The anarchist victory garden -- Knoydart -- Cairn in Knoydart -- Lamenting the Civil War -- The oak is right -- Contact info","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Gardening,History",,Zine,Zines,1,0
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
2016,https://search.mctclibraryzines.com/cms/items/show/2016,"Judas Goat Quarterly","Schreiber, Grant","Surveillance^^ History",,,,,,,,,,,Z02067,,,,,,"Chicago, Illinois, United States",2002-07,,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Surveillance",,Zine,Zines,1,0
5778,https://search.mctclibraryzines.com/cms/items/show/5778,Dangeresque,Sarah,"Film^^ Reviews^^ Politics^^ History^^ Music^^ Punk^^ Empowerment^^ Literature",,,,,,,,,,,Z02705,,,,,,"Richmond, Virginia, United States",2004-04-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Film,History,Literature,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
2684,https://search.mctclibraryzines.com/cms/items/show/2684,"Riot librarian","Sara^^ Jen","Libraries^^ Feminism^^ Book Reviews^^ History^^ Satire",,,,,,,,,,,Z02200,,,,,,"Olympia, Washington, United States",2002-12,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Feminism,History,Libraries,Satire",,Zine,Zines,1,0
