﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7757,https://search.mctclibraryzines.com/cms/items/show/7757,"The little girl slack force","S- mode.","Personal Experience^^ Emotions^^ Cats^^ New York City",,,,,,,,,,,,,,,,,"Minnesota, United States","2004 - 2005",,3,24,,"intro? -- Love, surreal dreaming -- Some people are scared of spiders -- Not sure how to feel anymore -- The good wife's guide -- There are my emotions -- My favorite soundtracks -- Boarding pass -- A tribute -- Please God destroy cell phones -- My Things -- I Heart Books --Phone memo -- Take Find Workout -- Random shit -- Thrift Store Finds! -- My Kitty Edward -- p.s. I don't want this -- Self portrait number three -- Wait, there's more?!","14 x 21  centimeters ","Photocopied^^ Collage^^ Hand Drawn",,"Personal Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6677,https://search.mctclibraryzines.com/cms/items/show/6677,Snapshot,"Kahlo, Frida","Poetry^^ Writing^^ Drawing^^ Short Stories",,,,,,,,,,,Z07472,,,,,,"Minnesota, United States",,,,12,"Short stories and poems by the writer.",,"22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Short Stories,Writing",,Zine,Zines,1,0
5964,https://search.mctclibraryzines.com/cms/items/show/5964,Snapshots,"Kahlo, Frida","Humor^^ Fiction^^ Poetry","Short thoughts from author and editor",,,,,,,,,,Z04379,,,,,,"Minnesota, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Poetry",,Zine,Zines,1,0
4676,https://search.mctclibraryzines.com/cms/items/show/4676,"Panini Mishap","Edwin the Evil Lemur","Politics^^ Television",,,,,,,,,,,Z04716,,,,,,"Minnesota, United States",1996-07,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Television",,Zine,Zines,1,0
3474,https://search.mctclibraryzines.com/cms/items/show/3474,"Panini Mishap","Edwin the Evil Lemur","Politics^^ Satire",,,,,,,,,,,Z04673,,,,,,"Minnesota, United States",1997-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
2761,https://search.mctclibraryzines.com/cms/items/show/2761,"Transporting Nuclear Waste Through Minnesota",,"Environmental Protection^^ Energy","Disposing of nuclear waste",,,,,,,,,,Z02238,,,,,,"Minnesota, United States",2003-03,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environmental Protection",,Zine,Zines,1,0
2090,https://search.mctclibraryzines.com/cms/items/show/2090,"Freak tension: monsters, music & mayhem","Johnson, MP","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z06219,,,,,,"Minnesota, United States",2011-12,,14,24,"Music related stories, reviews, interviews, comics, and more.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
1059,https://search.mctclibraryzines.com/cms/items/show/1059,"Four Minute Warning",,"Corporations^^ Music Reviews^^ Interviews",,,,,,,,,,,Z00524,,,,,,"Minnesota, United States",2005-03,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Interviews,Music Reviews",,Zine,Zines,1,0
