﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6331,https://search.mctclibraryzines.com/cms/items/show/6331,"Anarchism & American traditions","De Cleyre, Voltairine","Anarchism^^ Revolution^^ Freedom",,,"See Sharp Press",,,,,,,,Z07751,,,,,,"San Francisco, California, United States",1989,,,16,"An essay by a prominent 1800s anarchist arguing for freedom from government institutions, including the army and schools.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Revolution",,Zine,Zines,1,0
6325,https://search.mctclibraryzines.com/cms/items/show/6325,Barricada,"Barricada Collective","Left-Wing Politics^^ Radical Politics^^ Protest^^ Revolution^^ Activism",,,,,,,,,,,Z07756,,,,,,"Boston, Massachusetts, United States",2000-12,,2,16,"News and essays on protests and politics concerning resisting the government.","Barricada collective statement -- Table of contents -- No business as usual for Trans-Atlantic Business Dialog (TABD) -- Street battles in Milan: cops and Nazis hand in hand -- Palestine solidarity demonstrations in Oslo -- The armed struggle against the state continues in Greece -- Thessaloniki anarchists pay Mexican ambassador a visit -- Thousands take to the streets against the SOA: it's time to move from protest to resistance -- Yugoslavia: after Milosevic... what next? -- Beyond the global days of action against capitalism -- Cuban embargo? What Cuban embargo?: Orwellian policy making in the U.S.A. -- Solidarity with Thomas Meyer-Falk -- Anti-fascists arrested in Paris -- Fight to break the isolation: support class war prisoners -- Theater for the revolution: Marx in SoHo -- The Adjusters... music for the revolution -- A call for a united revolutionary presence at the presidential inauguration.","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Left-wing Politics,Protest,Radical Politics,Revolution",,Zine,Zines,1,0
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
4746,https://search.mctclibraryzines.com/cms/items/show/4746,"Boneless Boelogna","Upright, Andy^^ Lee Van Ham","Activism^^ Protests^^ Revolution^^ Hippies","1968: Myth and Confrontation",,,,,,,,,,Z00041,,,,,,"Lincoln, Nebraska, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hippies,Protests,Revolution",,Zine,Zines,1,0
3791,https://search.mctclibraryzines.com/cms/items/show/3791,"Country Connections","Leach, Catherine Roberts^^ Britt Leach","Veganism^^ Activism^^ Animal Rights^^ Environmental Sustainability^^ Revolution",,,,,,,,,,,Z05795,,,,,,"Sherman Oaks, California, United States",1999-01,4,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Environmental Sustainability,Revolution,Veganism",,Zine,Zines,1,0
3476,https://search.mctclibraryzines.com/cms/items/show/3476,"May 1968 The French uprising: interviews with militants of the March 22nd movement","Cohn-Bendit, Daniel^^ Duteuil, Jean-Pierre^^ Bourges, HervÃ©^^ Sartre, Jean-Paul","Anti-authoritarian^^ Anarchism^^ Civil Disobedience^^ Politics^^ Student Activism^^ Activism^^ Labor Unions^^ Revolution^^ History","""Plus Graffitti, posters, and chronology of 68' events""",,"DayBreak Collective",,,,,,,,Z07638,,,,,,"Minneapolis, Minnesota, United States",,,,36,"In 1968 French university students started a revolution that was taken up by workers in the country. They were protesting the political regime and the quality of life in France. This zine features interviews with two of the militants of the March 22nd movement.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Authoritarian,Civil Disobedience,History,Labor Unions,Politics,Revolution,Student Activism",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
2578,https://search.mctclibraryzines.com/cms/items/show/2578,"Worker bulletin",,"Politics^^ Activism^^ Media^^ Revolution",,,Crimethinc,,,,,,,,Z07388,,,,,,"Olympia, Washington, United States",,,47,12,"A pamphlet on enacting change and revolution.","We do not exist -- There is no crimethinc, crimethinc is simply you -- Postscript for the faithful -- One more time now - what good is crimethinc if it doesn't even exist? -- We have at hand the guns for war -- Locate pressure points in society","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Revolution",,Zine,Zines,1,0
1430,https://search.mctclibraryzines.com/cms/items/show/1430,"Toward the creative nothing and other writings","Novatore, Renzo^^ Martucci, Enzo","Anarchism^^ Politics^^ Activism^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07063,,,,,,"Portland, Oregon, United States",2005,,,48,"This poetic text responds to the upheavels of post-World War I Italy with a call for revolution toward equality.","Translator's introduction -- Biographical note -- Introduction from the 1993 edition published by centrolibri-edizioni anarchiche e libertaire -- Renzo Novatore -- Toward the creative nothing -- Cry of rebellion -- My opinions -- Excerpt from Vertices -- Iconoclasts, forward","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Revolution",,Zine,Zines,1,0
1429,https://search.mctclibraryzines.com/cms/items/show/1429,"From politics to life: ridding anarchy of the leftist millstone","Landstreicher, Wolfi","Anarchism^^ Politics^^ Activism^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07064,,,,,,"Portland, Oregon, United States",2002-9,,,12,"An essay arguing for ridding anarchy of the leftist millstone.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Revolution",,Zine,Zines,1,0
