﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3661,https://search.mctclibraryzines.com/cms/items/show/3661,"34 Essays","Jupitter-Larsen, G.X.","Philosophy^^ Math^^ Writing","Originally published in 1981",,,,,,,,,,Z04104,,,,,,"Austin, Texas, United States",1991,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Math,Philosophy,Writing",,Zine,Zines,1,0
5058,https://search.mctclibraryzines.com/cms/items/show/5058,"5 Speed","Watkins, Klyd","Poetry^^ Writing",,,,,,,,,,,Z04337,,,,,,"Walla Walla, Washington, United States",2005,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
2349,https://search.mctclibraryzines.com/cms/items/show/2349,"50 Miles Of Elbow Room","Lore, Adam","Interviews^^ Writing^^ Poetry^^ New York Music",,,,,,,,,,,Z03082,,,,,,Canada,2000,,1,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,New York Music,Poetry,Writing",,Zine,Zines,1,0
2037,https://search.mctclibraryzines.com/cms/items/show/2037,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Comics^^ Writing",,,,,,,,,,,Z07439,,,,,,"Hershey, Pennsylvania, United States",2003-12,,1,20,"A zine marking the author's travels from winter 2003 - spring 2004 all over the United States as the wardrobe head of a traveling show.","Introduction -- San Antonio, TX -- Nashville, TN -- Columbus, OH -- Roanoke, VA -- Portland, OR -- Reflections","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Travel Stories,Writing",,Zine,Zines,1,0
6395,https://search.mctclibraryzines.com/cms/items/show/6395,"A love letter: Reverse racism is not a thing","Lou, Heather C.","poetry^^ writing","A collection of poems by heather c. lou, an artist and poet. (hclouart.com)",,,,,,,,,,Z07798,,,,,,"Minneapolis, MN, USA",,,,20,,"seeking (oracle) -- tread lightly -- mosquitos are vampires -- bravery is -- snails -- electricity: a love poem -- i had a dream -- knots -- vision -- internalized -- you you you -- tender -- my body is in my corner -- a lesson from the ancestors",,,,"Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
7857,https://search.mctclibraryzines.com/cms/items/show/7857,"A reader's guide to the underground press","Boren, Susan^^ Jerianne^^ Webb, Stephanie^^ Dolland, Doug^^ Michael^^ Jake","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,13,68,"Zine about free speech and censorship across the media landscape.","News -- Letters -- An education in lapdog journalism -- Frustrations of a cynical zombie -- Everything I know about journalism I learned in a smelly old basement -- Breaking free of the chains -- Objective journalism -- On drugs -- Reviews -- Zine reviews -- Book reviews -- Audio/video reviews -- E-zines and websites -- Word of mouth -- Stores & distributors -- Upcoming events -- Shipping & handling -- Classifieds -- Ordering a reader's guide -- Ordering zines -- Our volunteers -- Zine publishers' coupon -- Address changes -- ARG writing contest ","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7858,https://search.mctclibraryzines.com/cms/items/show/7858,"A reader's guide to the underground press","Boman, Sarah^^ Jerianne^^ Somers, Jeff^^ Athans, Chris^^ Caterwaul, Derelict^^ Boren, Susan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,14,64,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Whatever Happened to A Reader's Guide? -- Zine Rebel or Zine Elvis? Or Something In-between? -- What Trash Means to Me -- How to Make a Valuable Stash-Safe out of an 8-Track Cassette -- Reviews -- Zine Reviews -- Book Reviews -- E-zines and Websites -- Word of Mouth -- Stores & Distributors -- Upcoming Events -- Classefeids -- Ordering A Reader's Guide -- Ordering Zines -- Our Volunteers -- Address Changes -- Zine Publishers' Coupon -- New Postage Rates!","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4733,https://search.mctclibraryzines.com/cms/items/show/4733,"Abandon All Hope",,"Comics^^ News^^ Writing^^ Women^^ Pornography",,,,,,,,,,,Z01713,,,,,,"Minneapolis, Minnesota, United States",1996-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,News,Pornography,Women,Writing",,Zine,Zines,1,0
