﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6479,https://search.mctclibraryzines.com/cms/items/show/6479,"House of green water","Dougherty, Edward A","Poetry^^ Nature^^ Water",,,"FootHills Publishing",,,,,,,,Z07869,,,,,,"Kanona, New York, United States",2015,,,32,"Collected poetry by Edward Dougherty for the ""Where Sacred Waters Divide"" performance at Corning Community College in March 2015.","Gorge -- The frozen falls -- Self-portrait, in the eye of stone -- Enormous story -- Spring pong song -- My aunt Sarah falls -- At the shelter -- At the fire station -- After the flood: The questing flesh -- Awakening -- From source to mouth -- Seneca","21.5 x 13 centimeters","Hand Bound^^ Printing Press","Copyright © 2015 Edward Dougherty","Chapbook^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Poetry,Water",,Zine,Zines,1,0
5973,https://search.mctclibraryzines.com/cms/items/show/5973,"Urban nature walk: Muddy River, 1 and 2","Taylor, Jef (editor)^^ Bywater, Alexis (editor)","Personal Stories^^ Letters^^ Nature",,,,,,,,,,,Z07030,,,,,,"Boston, Massachusetts, United States",2004,,1,20,"Documents two walks that occurred along the Muddy River in Boston.","Introduction -- Correspondence","22 x 14 centimeters","Printing Press^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Nature,Personal Stories",,Zine,Zines,1,0
5303,https://search.mctclibraryzines.com/cms/items/show/5303,"Action for psychic ecology^^ Winter","Heard, M.A.","Social Justice^^ Spirituality^^ Nature",,,,,,,,,,,Z07361,,,,,,"Wimbledon, London, England",1977,,1,28,"Short articles and notices that promote awareness and action to oppose abuses against nature, and to disseminate new age ideals relating to ecology, spiritual healing, occultism, social justice etc.","Action for Psychic Ecology â€¦. -- Egypt -- The new humanity -- Negarive occultism? -- Psychic pollution -- Vivisection -- Mice liberation: The trial of Ronnie Lee -- Into the new age with St. Francis -- The devil's fire: Plutonium peril -- Abortion -- The world of books -- Calling all guttersnipes","21 x 15 centimeters","Printing Press^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Social Justice,Spirituality",,Zine,Zines,1,0
5302,https://search.mctclibraryzines.com/cms/items/show/5302,"Action for psychic ecology^^ Spring","Heard, M.A.^^ Hogben, Crystal","Social Justice^^ Spirituality^^ Nature",,,,,,,,,,,Z07362,,,,,,"Wimbledon, London, England",1978,,2,,"Short articles and notices that promote awareness and action to oppose abuses against nature, and to disseminate new age ideals relating to ecology, spiritual healing, occultism, social justice etc.","Action for Psychic Ecology â€¦. -- The life force -- Vegetarian vision -- Editorial note -- Resurgent sanity -- Cow liberation -- World of the turkey trot -- The 'con' in conservation -- The arms race: Facts & figures -- The world of books -- Demo â€¦Action... Demo","21 x 15 centimeters","Printing Press^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Social Justice,Spirituality",,Zine,Zines,1,0
5301,https://search.mctclibraryzines.com/cms/items/show/5301,"Action for psychic ecology^^ Winter","Heard, M.A.^^ Rogers, Georgina","Social Justice^^ Spirituality^^ Nature","New format, similar to Kalindra News.",,,,,,,,,,Z07363,,,,,,"Wimbledon, London, England",1979,,6,,"Covers matters relating to animal liberation, psychism, the liberation of the feminine influence in society, etc.","Editorial -- Sufism -- Cleo -- The Frankenstein men -- Dr. Whittall -- The two Ann's -- Ode to the fox -- Artistic groups -- Advertisements -- The world of books -- Action - Demos","21 x 15 centimeters","Printing Press^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Social Justice,Spirituality",,Zine,Zines,1,0
4857,https://search.mctclibraryzines.com/cms/items/show/4857,"Back to basics^^ Rewilding","Green Anarchy^^ Wildroots Collective","Environmental Protection^^ Nature^^ Local Food^^ Herbalism",,,,,,,,,,,Z06560,,,,,,"Eugene, Oregon, United States",,3,,16,,"Rewilding: a primer for a balanced existence amid the ruins of civilization -- The journey from ""civilized"" to ""primitive"" living -- Back to basics earthskills -- Bioregionalism -- Wild foods in your bioregion -- The question of cultivation -- This is anarcha-herbalism -- The feral fury unleashed -- Intuition as a crucial part of re-wilding","28 x 21.5 centimeters",,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Herbalism,Local Food,Nature",,Zine,Zines,1,0
4453,https://search.mctclibraryzines.com/cms/items/show/4453,"We believe in infinite intelligence^^ a 21st century guide to spiritualism","Prpic Hedtke, Lacey (creator)","Nature^^ Communication^^ Death",,,"Wooden Leg Print and Press",,,,,,,,Z07670,,,,,,"Minneapolis, Minnesota, United States",2016,,,80,"Zine primer on Spiritualism, with monochrome prints.","Spiritualist declaration of principles -- Introduction -- A short explanation of spiritualism -- History of spiritualism -- Interviews with spiritualists -- Spiritualist who's who -- Tools used in spiritualism -- Spirit photography -- Glossary -- Other definitions -- Resources -- Thank you -- Prayer for spiritual healing","19.5 x 12 centimeters","Printing press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communication,Death,Nature",,Zine,Zines,1,0
4377,https://search.mctclibraryzines.com/cms/items/show/4377,"Revolutionary ecology: biocentrism & deep ecology","Bari, Judi^^ Wilson, Nicholas","Environmental Activism^^ Nature",,,,,,,,,,,Z07615,,,,,,"California, United States",1997,,,16,"The author explains how biocentrism works and how it is in opposition to many longstanding institutions","Revolutionary Ecology: biocentrism & deep ecology -- Judi Bari dies but her spirit lives on","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Nature",,Zine,Zines,1,0
3855,https://search.mctclibraryzines.com/cms/items/show/3855,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04011,,,,,,"Joseph, Oregon, United States",1993-09,,10,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3853,https://search.mctclibraryzines.com/cms/items/show/3853,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04010,,,,,,"Joseph, Oregon, United States",2004-06-23,,42,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
