﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2560,https://search.mctclibraryzines.com/cms/items/show/2560,"Media whore: make your own damn media, DIY issue","Farmelant, Ranie (editor)^^ Hull, Jeff (contributor)^^ Lins, Angela J. (contributor)^^ Post, Jesse (contributor)","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism^^ DIY",,,,,,,,,,,Z06986,,,,,,"Malden, Massachusetts, United States",2004,,3,36,"A feminist zine focusing on the media, encouraging readers to make your own damn media.","The DIY culture -- Hers -- Girlz garage -- And the winner is -- Women's radio group -- DIY mag becomes DIY success: an interview with Amy Schreeder, founder of Venus magazine -- DIY: drive in -- What to screen -- Work it baby -- Changing the public's perception of ""rock stars"" -- Doing it ourselves: a self-publishing odyssey -- How to self-publish your book in nine very difficult steps -- Need some inspiration? -- What the ? -- If anything, I have the right to be offended -- Talk about double standards -- Book review -- Books for feminists-to-be -- DIY reads -- Who do we love? -- Feminism is not a clique","21 x 16 centimeters","Photocopied^^ Type Writer^^ Hand Bound with Red Yarn",,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,DIY,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
2556,https://search.mctclibraryzines.com/cms/items/show/2556,"Media whore","Farmelant, Ranie (editor)^^ VanTwillerspitt, Miss Chastity Rose (contributor)^^ Merena, Kate (contributor)^^ Wines, Nicole (contributor)","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06985,,,,,,"Malden, Massachusetts, United States",2003,,2,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Here comes issue number two -- Fall fashion weigh-in -- But what will I read? -- Over to the dark side -- Pulp fiction -- Tools of the trade -- Suicide girls: a new kind of porn? -- Ten bucks if you can tell me what these ads are for -- Starfucks -- Eyeliner optional -- Keep Hollywood in check: a call for feminist film/video collectives -- Skinny legs and all: a real girl saves the day -- Those cheatin' gals -- Page turners -- Mixed messages -- ""Phair"" just about sums it up: Liz Phair's new album, Liz Phair","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
2553,https://search.mctclibraryzines.com/cms/items/show/2553,"Media whore","Farmelant, Ranie (editor)^^ Guerriero, Maria (contributor)^^ Merena, Kate (contributor)^^ Post, Jesse (contributor)^^ Tucker, Cheryl (contributor","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06984,,,,,,"Malden, Massachusetts, United States",2002,,1,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Welcome -- Attack of the teen glossies -- The big ""o"" -- Chix dig metal: how a lady copes with the drug of music, Lita Ford selling out, and flailing boobies -- The end of an era: will the feminist bookstore soon be a thing of the past? -- A moment with Lisa Miya-Jervis, co-founder of Bitch Magazine -- The new guardians: real women fight for us in the comics -- Guess who's back? -- Moshtrogen -- How many sexist images does it take to piss off a feminist?","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
2545,https://search.mctclibraryzines.com/cms/items/show/2545,"Fat illusion","Mayer, Vivian F.","Personal Stories^^ Poetry^^ Body Image^^ Women's Health^^ Feminism",,,,,,,,,,,Z06982,,,,,,"Minneapolis, Minnesota, United States",1978,,,24,"A zine designed to address the stigma against fat women.","A poem about my sister Caroline -- Beautiful -- What is beauty, anyway? -- The fat illusion -- Resources","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Poetry,Women's Health",,Zine,Zines,1,0
2088,https://search.mctclibraryzines.com/cms/items/show/2088,Glow,Amy,"Art^^ Personal Stories^^ Poetry^^ Privilege^^ Body image",,,,,,,,,,,Z06220,,,,,,"Evansville, Indiana, United States",1995-10,,4,,"A collection of stories, art and poetry dealing with issues of family, privilege, bodies, and more.",,,,,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Personal Stories,Poetry,Privilege",,Zine,Zines,1,0
1538,https://search.mctclibraryzines.com/cms/items/show/1538,Gorgeous,"Jamie^^ Kevin","Masturbation^^ Metal Music^^ Sex Toys^^ Body Image^^ Interviews",,,,,,,,,,,Z05397,,,,,,"Russell, Pennsylvania, United States",1997-12,,2,18,"Are we having fun yet?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Interviews,Masturbation,Metal Music,Sex Toys",,Zine,Zines,1,0
1280,https://search.mctclibraryzines.com/cms/items/show/1280,quantify,"Martin, Lauren Jade","Personal Stories^^ Poetry^^ Body Image^^ Writing",,,,,,,,,,,Z07040,,,,,,"New York City, New York, United States",2002,,4,52,"A collection of poetry, stories, and reflections including the author's NaNoWriMo (National Novel Writing Month) story.","Spring 2002 -- Intro number two -- A political trajectory in projetile motion -- If I keep my mouth shut -- Your revolution will not happen between these thighs -- In the small and seemingly unimportant intricacies of daily life -- Ths history of my lives in New York City -- NaNoWriMo -- Zine reviews -- The bookworm list -- Merch and projects","11 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
840,https://search.mctclibraryzines.com/cms/items/show/840,"Super Girl",,"Riot Grrrl^^ Letters^^ Feminism^^ Body Image^^ Reviews^^ Teenagers^^ Sexual Identity",,,,,,,,,,,Z05283,,,,,,"Endwell, New York, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Letters,Reviews,Riot Grrrl,Sexual Identity,Teenagers",,Zine,Zines,1,0
832,https://search.mctclibraryzines.com/cms/items/show/832,"Honeypot: beauty is a battlefield","Kirk, Melissa","Personal Stories^^ Body Image^^ Feminism^^ Critical Thinking",,,,,,,,,,,Z07003,,,,,,"Berkeley, California, United States",2002,,2,28,"A zine on the contradictory nature of beauty and its various definitions.","Beauty is an emotion -- Dictionary definition -- Beauty was always the only truth to me -- Readers' definitions -- I want you -- Tips for seeing your own beauty -- Beauty is more than skin deep -- Hardcore love -- Creativity -- Courage, love -- Passion -- My mom and my sister -- Beauty is -- Closing","14 x 11 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Critical Thinking,Feminism,Personal Stories",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
