﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
6388,https://search.mctclibraryzines.com/cms/items/show/6388,"See which way the pony cat jumps",,"Bands^^ Food politics^^ Relationships",,,,,,,,,,,Z07780,,,,,,"West End, Queensland, Australia",20??,,,24,,"Cross bow dolle squad -- Ode to east 17 -- Mission: skipping -- Relationships tip #23: resentment -- Food not bombs -- The stockroom -- Bonus MAAD fold-in","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Food Politics,Relationships",,Zine,Zines,1,0
6125,https://search.mctclibraryzines.com/cms/items/show/6125,"Manual dexterity",,"Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07334,,,,,,"Maple Grove, Minnesota, United States",2007,,,52,"A series of interviews and reviews by an independent audio magazine.","Contents -- Six questions: six labels -- Suicide Squeeze 10th anniversary shows -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Six questions: photographers -- Russian Circles -- Reviews","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
4225,https://search.mctclibraryzines.com/cms/items/show/4225,"Punklust^^ Babslust",,"Punk^^ Bands^^ Music Reviews^^ Poetry",,,"My Ego In Your Face Press",,,,,,,,Z06433,,,,,,"Seattle, Washington, United States",1995,,16,16,"Punk Lust is a militant queer gothick punk transvestite publication.","Becoming -- We are all guilty- a northwest punk rock compilation -- Hazel are you going to eat that -- Fastbacks: answer the phone, dummy -- Godhead silo: elephantitus of ye night -- Slick and ye no-talents -- Song for Sabrina one star -- Punklust: a memorial issue to Todd Rank Nelson, esq. -- Untitled -- Love lies choking","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music Reviews,Poetry,Punk",,Zine,Zines,1,0
3150,https://search.mctclibraryzines.com/cms/items/show/3150,"Mothballeyes records: unwanted sounds",,"Music^^ Bands^^ Reviews",,,,,,,,,,,Z07445,,,,,,"Fredonia, New York, United States",1997-6,,,12,"Mothballeyes Records' catalog of music, noise, art, information-communication, collaboration and experiences.","Hello -- Another dead Sharon -- Jeremy Glopp collection -- All these organizations can refer you to help in your area -- Home alive -- Shiny, aluminum, plastic, and digital -- Other addresses","22 x 14 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Reviews",,Zine,Zines,1,0
2654,https://search.mctclibraryzines.com/cms/items/show/2654,"Hell bound",,"Punk^^ Music^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07419,,,,,,"Bainbridge Island, Washington, United States",,,9,48,"A punk zine featuring an interview with Bad Religion, a conspiracy section, and a hodgepodge of other elements.","Table of contents -- It's a jungle in here -- Letters to the editor -- The summer of '95 -- Adventure bound with Hell Bound -- I like cops -- Gas huffer -- Dictionary of slang -- Keep Jesus out of the classroom -- Generic liquor -- Conspiracy section -- Abe Lincoln, P.I. -- Bad Religion -- Record reviews -- 10 other products made by ""I Can't Believe It's Not Butter"" -- Kaiser of the month -- Dr. Klahn's land or 1000 wonders -- How to make a pizza -- Zine reviews","22 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
1978,https://search.mctclibraryzines.com/cms/items/show/1978,Whatever,,"Music^^ Bands^^ Collages^^ Art",,,,,,,,,,,Z07384,,,,,,"Ann Arbor, Michigan, United States",2007-12,1,2,52,"A mix of whatever the editor wanted to include from contributors.","Brian Deneke memorial -- Mail call -- A love spell -- Breakin' the law -- Resume -- A little Indian school -- N is for Neville -- Johnny Eck -- TeaHaus -- Nothing nice -- Dried fruit -- Temporarily out of order -- Queen Kay -- Finally -- Carnivals -- What is Sue reading? -- Name the composers -- Another Chinese toy recalled -- The holy grail -- Hungry bunny -- Remarkable tables and freak dinners given by wealthy people -- Cut cut -- Telling fortunes by tea leaves -- Two sheep -- Holidays -- Steampunk laptops -- Riot folk @ Raw Haus -- Rock and roll hall of fame -- Cleveland's polka hall of fame -- And Coney Island, too -- Wednesday 17 October - Raw Haus -- Coffee -- A bit of trivia -- Closing","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Bands,Collages,Music",,Zine,Zines,1,0
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
431,https://search.mctclibraryzines.com/cms/items/show/431,"Pardon punx zine",,"Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07508,,,,,,,,,1,12,"Originally serving as the author's way of breaking their apathetic stance and quit bitching and moaning about the emo kids.","Introduction -- Henry Rollins interview -- The Queers -- Salvo eats his own poo poo -- Unpaid Debt -- 59mm -- Nice to meet you with Ally Michalk -- What the hell I think","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
