﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
2578,https://search.mctclibraryzines.com/cms/items/show/2578,"Worker bulletin",,"Politics^^ Activism^^ Media^^ Revolution",,,Crimethinc,,,,,,,,Z07388,,,,,,"Olympia, Washington, United States",,,47,12,"A pamphlet on enacting change and revolution.","We do not exist -- There is no crimethinc, crimethinc is simply you -- Postscript for the faithful -- One more time now - what good is crimethinc if it doesn't even exist? -- We have at hand the guns for war -- Locate pressure points in society","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Revolution",,Zine,Zines,1,0
5286,https://search.mctclibraryzines.com/cms/items/show/5286,"Revolutionary solidarity","Weir, Jean^^ Escher, M.C.","Revolution^^ Solidarity Movements",,,,,,,,,,,Z07356,,,,,,"Santa Cruz, California, United States",2005-06,,,16,"Discusses the concepts of solidarity and revolution","Introduction -- Revolutionary solidarity -- Revolutionary solidarity: a challenge -- Never cry wolf -- Recommended further reading -- Prisoner support resources","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revolution,Solidarity Movements",,Zine,Zines,1,0
4746,https://search.mctclibraryzines.com/cms/items/show/4746,"Boneless Boelogna","Upright, Andy^^ Lee Van Ham","Activism^^ Protests^^ Revolution^^ Hippies","1968: Myth and Confrontation",,,,,,,,,,Z00041,,,,,,"Lincoln, Nebraska, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hippies,Protests,Revolution",,Zine,Zines,1,0
837,https://search.mctclibraryzines.com/cms/items/show/837,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05277,,,,,,"Berkeley, California, United States",2003-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
834,https://search.mctclibraryzines.com/cms/items/show/834,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05276,,,,,,"Berkeley, California, United States",2004-07,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
822,https://search.mctclibraryzines.com/cms/items/show/822,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05275,,,,,,"Berkeley, California, United States",2003-09,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
6367,https://search.mctclibraryzines.com/cms/items/show/6367,"Here be dragons","Roth, Mike Q. (editor)^^ Meisberger, Eric XXX (editor)","Revolution^^ Consumerism",,,,,,,,,,,Z07769,,,,,,"Pittsburgh, Pennsylvania, United States",5/28/1999,,5,24,"A political zine with writing on consumerism, freedom, rebellion, and symbolism.","Caution: common characteristics of letter & parcel bombs -- Welcome -- Crackin' skulls with eric -- From the ""wow… we're growing up"" file -- Dissecting the package -- Extravagance, excess & consumerism -- Quality of life vs. liberty -- Gentrification: in Gainesville -- Two thoughts from the mind of eric xxx -- Flags and symbolism -- Where have all the protests gone? -- Eric's top 10.","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Revolution",,Zine,Zines,1,0
536,https://search.mctclibraryzines.com/cms/items/show/536,1917,"Riley, T.","Communism^^ Politics^^ Communism^^ Socialism^^ Revolution","'Journal of the International Boshevik Tendency'",,,,,,,,,,Z05304,,,,,,"Toronto, Ontario, Canada",2002,,24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Politics,Revolution,Socialism",,Zine,Zines,1,0
1430,https://search.mctclibraryzines.com/cms/items/show/1430,"Toward the creative nothing and other writings","Novatore, Renzo^^ Martucci, Enzo","Anarchism^^ Politics^^ Activism^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07063,,,,,,"Portland, Oregon, United States",2005,,,48,"This poetic text responds to the upheavels of post-World War I Italy with a call for revolution toward equality.","Translator's introduction -- Biographical note -- Introduction from the 1993 edition published by centrolibri-edizioni anarchiche e libertaire -- Renzo Novatore -- Toward the creative nothing -- Cry of rebellion -- My opinions -- Excerpt from Vertices -- Iconoclasts, forward","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Revolution",,Zine,Zines,1,0
