﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
1361,https://search.mctclibraryzines.com/cms/items/show/1361,"Prison within the prison: resistance to the F.I.E.S isolation units in Spain","Anarchist Black Cross","Personal Stories^^ Anarchism^^ History^^ Activism^^ Prisons^^ Prisoners^^ Letters",,,,,,,,,,,Z07237,,,,,,"Portland, Oregon, United States",2005-11,,,40,"The Spanish state's prison system condemns political and rebellious prisoners to FIES isolation units, brutal and dehumanising ""prisons within the prisons."" This booklet shares thoughts and experiences of participants in the struggle against FIES.","Contents -- FIES en lucha, a short history of the prison struggle in Spain -- The prison inside the prison -- The 1999 communique -- Posthumous letter of Paco Ortiz -- Excerpts from Amanda Cerezo Garcia's letter -- Letter from Carol Forne Roig -- Letter from Michelle Pontolillo -- Message from Gabriel Beo Sampedro -- From the other side -- Contribution to the debate -- Critique and analysis of anarchism today - collective of libertarian prisoners of jaen 2 -- The prisons of democracy","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Letters,Personal Stories,Prisoners,Prisons",,Zine,Zines,1,0
681,https://search.mctclibraryzines.com/cms/items/show/681,Fucktooth,"Angel, Jen (editor)^^ Joel (contributor)^^ Hansen, Dallas (contributor)^^ Dormy the Punk (contributor)^^ Jones (contributor)","Personal Stories^^ Relationships^^ Sex^^ Letters^^ Interviews^^ Road Trips^^ HIV/AIDS^^ BDSM",,,,,,,,,,,Z06886,,,,,,"Columbus, Ohio, United States",1995-9,,19,76,"A zine for beginners, lightly covering a range of topics.","Stand up or stand aside -- A few ""rants on people and relationships -- Free speech and the First Amendment -- Piercing and body modification -- Bondage -- Are you positive? -- Excerpt from a letter -- Women's health -- The letters section -- Pourquoi fas. Why not? -- Health -- Etched in stone rulz on writing -- Reviews -- How I spent my summer vacation and all of my money, too! -- Meanwhile at home -- A punk primer -- A short article -- End notes","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,HIV/AIDS,Interviews,Letters,Personal Stories,Relationships,Road Trips,Sex",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
3828,https://search.mctclibraryzines.com/cms/items/show/3828,Lime,Ariana,"Comics^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z01694,,,,,,"Minneapolis, Minnesota, United States",1988-04,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Poetry,Short Stories",,Zine,Zines,1,0
2966,https://search.mctclibraryzines.com/cms/items/show/2966,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ Letters","Commemorative issue featuring excepts from previous issues. Includes new review of Rossini's 'Barber of Seville.'",,,,,,,,,,Z03952,,,,,,"Tucson, Arizona, United States",2010-09,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music,Opera,Reviews",,Zine,Zines,1,0
2975,https://search.mctclibraryzines.com/cms/items/show/2975,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ Music Reviews^^ Letters^^ Theatre",,,,,,,,,,,Z03955,,,,,,"Tucson, Arizona, United States",2011-01,,53,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music,Music Reviews,Opera,Reviews,Theatre",,Zine,Zines,1,0
2989,https://search.mctclibraryzines.com/cms/items/show/2989,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03960,,,,,,"Tucson, Arizona, United States",2009-10,,45,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
2999,https://search.mctclibraryzines.com/cms/items/show/2999,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03961,,,,,,"Tucson, Arizona, United States",2009-02,,43,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
3002,https://search.mctclibraryzines.com/cms/items/show/3002,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03962,,,,,,"Tucson, Arizona, United States",2009-01,,42,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
