﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7923,https://search.mctclibraryzines.com/cms/items/show/7923,"The Beavers Work Together","Fell, Heidi^^ Fell, Nathan","Comics^^ Children's Literature^^ Economics^^ Animals^^ Anti-Capitalism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,116,"A childrens book about beavers that is meant to illustrate the concepts of participatory economics.",,"21.5 x 13 centimeters","Photocopied, color, and string bound",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7756,https://search.mctclibraryzines.com/cms/items/show/7756,"Show me the money","Hunnicutt, Tony","Anti-capitalism^^ Anti-capitalism^^ Class Analysis^^ Economics","SMt$! is published from an anti-authoritarian, libertarian-left prespective with the sole purpose of criticizing the current economic system, establishing the truth about economic system, establishing the truth about ecomnomic history, singling out corruption in the financial system, exposing its inherent inequality and injustice and exploring possible alternatives to it.",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2009,,30,56,,"Money-inherently evil: Interest & usury -- An illustration of the way the private banking system makes huige profits our of thin air -- A story of Robinson Crusoe: An introduction oto the theroy of interest -- Thieving real estate CEOS -- Highest paid blood sucking, thieving CEOS of 2008 -- Taxpaying morons: You and I -- What's wrong with this private Ponzi-like system of creating money -- How to create money -- Environmental corner -- The penal state & financial crisis -- Who lobbies congress [and make them rich] -- Machinery of the hopeless -- No war but the class war -- Lower the boom! The lay-off scoreboard -- Leave it to the thieving banksters -- the future is at hand.","14 x 22 centimeters ",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7695,https://search.mctclibraryzines.com/cms/items/show/7695,"Mediareader^^ The photo documentary featuring the work of Michael Rhoades","Laney, Dave^^ Monahan, Kate^^ Rhoades, Michael","Photojournalism^^ International Politics^^ Economics^^ Globalization^^ Activism^^ Protests^^ Anti-War^^ Anti-Authoratarianism",,,,,,,,,,,,,,,,,"Chicago, Illinios, United States",2002,,5,160,"""This issue is dedicated to all those who stand united in protest of right-wing politics, the IMF, the WTO, globalization, the School of the Americas, the buck and above the environment, scientifici intervention in agriculture, US foreign policy, and last, but most definitly not lease, killing people...I am honored to feature the work of Michael Rhoades. His photography speaks more loudly and articulately than any piece of writing I can conceive of - fully capturing the injustice of our current political and economic system while embracing the truism that we, as a like-minded group of individuals, must unite if we are to create change."" --Preface","Preface -- East Timo r-- Mexico City -- Washington, D.C. -- Chicago -- Artist biography -- Reviews -- Advertising","15 x 22.5",Chapbook,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6638,https://search.mctclibraryzines.com/cms/items/show/6638,"Economics of race hatred","Peter Staudenmaier","Racism^^ Anti-Semitism^^ Anti-Capitalism^^ Economics",,,"Institute for Social Ecology^^ Popular Education for a Free Society",,,,,,,,Z01233,,,,,,"Plainfield, Vermont, United States",,,,4,"A reflection on Buford Furrow's  August, 1999 white-supremacist shooting.  Dives into Furrow's political and economic influences.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Semitism,Economics,Racism",,Zine,Zines,1,0
6453,https://search.mctclibraryzines.com/cms/items/show/6453,"Public thing","Matteson, Shanai^^ Peters, Sarah^^ Kloecker, Colin^^ Priesmeyer, Molly^^ Gould, Sam^^ Balcom-Raleigh, Molly^^ Foster, Amelia^^ Ostrom, Erik^^ Saturday, Kate.","Debt^^ Financial Institutions^^ Economics^^ Protests^^ Politics",,,,,,,,,,,Z07739,,,,,,"Minneapolis, Minnesota, United States",2011?,,,20,"Essays and short synopses of discussions that occurred on November 5, 2011 as part of Financial Engagement: A Public Thing.","This newspaper is a conversation -- Debt is a language -- Personal finance becomes a public thing at Peavy Plaza on bank change day -- Lost in (economic) history -- Remaking a living -- Financial engagement : a public thing -- Dear big bank -- Hi. My name's Molly. And I have an underwater mortgage -- Ties that bond: the Occupy community -- Fred visits the Fed, or what we don't learn at school -- I know I'm not alone.","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debt,Economics,Financial Institutions,Politics,Protests",,Zine,Zines,1,0
6411,https://search.mctclibraryzines.com/cms/items/show/6411,"Show Me the Money!: What's radical in economics","Hunnicutt, T.","Anti-Capitalism^^ Banks^^ Activism^^ Anti-Fascism^^ Economics","Insight about the authors view on politicians, the economy and the media. The main goal is to share a little bit about the corrupt economic situation the U.S. is in.",,"A New World Information and Communication Order Publication",,,,,,,,Z07842,,,,,,"Coon Rapids, Minnesota, United States",2001,,9,52,,"Answers to the most frequently asked questions about the federal reserve system! -- Frequently asked questions about banking -- GE wants superfund law thrown out -- Strange days -- Danger! Danger! Will Robinson -- The savings and loan crisis made simple -- Fun pull-out section: show me the money! special report -- A little more detail, if you please! -- A WTO sob story -- Reality check! -- Greenspan's rainbow (and other assorted scams) -- In summary -- The new face of power in America: friendly fascism -- References","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Anti-Fascism,Banks,Economics",,Zine,Zines,1,0
6382,https://search.mctclibraryzines.com/cms/items/show/6382,"Here be Dragons","Roth, Mike Q.^^ Meisberger, Eric^^ Ghasedi, Ariana^^ Strange, Jon","Technology^^ Economics^^ Environmental Protection^^ Politics^^ Music^^ Activism^^ Political Organizing","A political take on peoples everyday life's.",,,,,,,,,,Z07821,,,,,,"Pittsburgh, Pennsylvania, United States",2001,,8,44,,"Eight is enough -- Wanted: professional revolutionary -- IWW double headers -- Bull market -- Moving with Mike Taylor -- What's the use of books -- Stranger in a strangeland! -- Three shadies… -- The Mr. roboto project -- Racist ninth graders -- Reviews. Reviews. Reviews","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Music,Political Organizing,Politics,Technology",,Zine,Zines,1,0
6214,https://search.mctclibraryzines.com/cms/items/show/6214,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Protests^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00386,,,,,,"Toronto, Ontario, Canada",1990-02-13,,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Politics,Prisons,Protests,War",,Zine,Zines,1,0
6213,https://search.mctclibraryzines.com/cms/items/show/6213,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00385,,,,,,"Toronto, Ontario, Canada",1989-10-31,,63,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Politics,Prisons,War",,Zine,Zines,1,0
5761,https://search.mctclibraryzines.com/cms/items/show/5761,"Christian Vision","Stanton, Steve^^ Wendie","Christianity^^ Art^^ Poetry^^ Economics^^ Religion","Newsletter for christian writers, poets, and artists",,,,,,,,,,Z01056,,,,,,"Washago, Ontario, Canada",1990-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Economics,Poetry,Religion",,Zine,Zines,1,0
