﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2580,https://search.mctclibraryzines.com/cms/items/show/2580,"5 o'clock Shadow","Feazell, Matt^^ Bieri, Sean^^ Abel, Jessica^^ Bordeaux, Ariel^^ Levine, Jeff^^ Levine, Katie^^ McMullen, Todd^^ Lewis, Robert^^ Rege, Ron^^ Kelleigh, Matt^^ Noll, Claire^^ Baumann, Suzanne^^ Zervakis, Jenny^^ Cunningham, Mark^^ Madden, Mark",Comics,,,,,,,,,,,Z06416,,,,,,"Detroit, Michigan, United States",1995-03,,12,32,,"Girlfriends -- The amazing cynical man: America's laid off superhero -- Lost in a land without hope -- Pe-Co-Pi -- True story -- Ned -- Two friends -- Hey smiley -- Hey hamburger -- Carpet-chewing worms -- Ham for Ollie Bus driver describing 'The Old Man and the Sea' -- The passion of Sister Flavia -- Chuck Berry","14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3893,https://search.mctclibraryzines.com/cms/items/show/3893,"Â¡Comics Mudas!","Wing, Dawn K.","Comics^^ Clowns",,,,,,,,,,,Z00014,,,,,,"New York City, New York, United States",2011,,,12,"Features the exploits of a muted clown named Bobo.",,"21 x 13.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clowns,Comics",,Zine,Zines,1,0
2057,https://search.mctclibraryzines.com/cms/items/show/2057,"Abandon comics^^ Newsletter for fed up cartoonists and fans of the ""funny"" pages","Watkins, David","Comics^^ Cartoons",,,,,,,,,,,Z06210,,,,,,"Minneapolis, Minnesota, United States",1994-10,1,2,8,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4785,https://search.mctclibraryzines.com/cms/items/show/4785,Adventurers,"Yeo, John, Jr.",Comics,,,"Imagination Enterprises",,,,,,,,Z06528,,,,,,"Fort Polk, Louisiana, United States",1995-08,,5,32,,"The season of uncertainty -- Welcome to my Yeoniverse -- The UFO checklist","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4788,https://search.mctclibraryzines.com/cms/items/show/4788,Adventurers,"Yeo, John, Jr.",Comics,,,"Imagination Enterprises",,,,,,,,Z06527,,,,,,"Fort Polk, Louisiana, United States",1995-06,,4,32,,"Defending your home! Part II -- Things I've learned about my artwork","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4791,https://search.mctclibraryzines.com/cms/items/show/4791,Adventurers,"Yeo, John, Jr.^^ Hack, Robert James^^ Cacioppo, Anthony^^ Brooks, Eric",Comics,,,"Imagination Enterprises",,,,,,,,Z06526,,,,,,"Fort Polk, Louisiana, United States",1995-04,,3,32,,"Defending your home! -- Letter column -- Books that I think you might be interested in","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4805,https://search.mctclibraryzines.com/cms/items/show/4805,Adventurers,"Yeo, John, Jr.",Comics,,,"Imagination Enterprises",,,,,,,,Z06529,,,,,,"Fort Polk, Louisiana, United States",1996-01,,6,28,,"Hell on Erath Pt 1 of 3: the dark jubilee -- Welcome to my Yeoniverse --The UFO checklist","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5245,https://search.mctclibraryzines.com/cms/items/show/5245,Adventurers,"Yeo, John, Jr.^^ Britt, Troy",Comics,,,"Imagination Enterprises",,,,,,,,Z06525,,,,,,"Fort Polk, Louisiana, United States",1995-03,,2,28,,"The search for David -- Letters page","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6601,https://search.mctclibraryzines.com/cms/items/show/6601,Adventurers,"Yeo, John Jr.","Comics^^ Superheroes","Creator has marked this zine as ""suggested for Mature Readers.""",,"Imagination Enterprises",,,,,,,,Z01077,,,,,,"Fort Polk, Louisiana, United States",1995-01,,1,28,"The first ""Adventurerers"" superhero comic written and illustrated by John Yeo, Jr.","First day on the job -- The adventurers -- Next: the search for David -- How to get the next issue of the Adventurers -- Sorceress in last night on the farm -- Letters page","21.5 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3701,https://search.mctclibraryzines.com/cms/items/show/3701,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Book Reviews",,,,,,,,,,,Z06832,,,,,,"Burbank, California, United States",1995,,4,24,"A-girl travels to Tokyo.","Books you can read, o Japanophile","21.5 x 17.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
