﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3571,https://search.mctclibraryzines.com/cms/items/show/3571,"Voice Of The Land","Twohig, Mike","Environmental Protection^^ Politics^^ Comics^^ Survivalism","6 actions supported by the surfrider foundation",,,,,,,,,,Z02252,,,,,,"Rochester, New York, United States",2004,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Politics,Survivalism",,Zine,Zines,1,0
6257,https://search.mctclibraryzines.com/cms/items/show/6257,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons",,,,,,,,,,,Z00414,,,,,,"Rochester, New York, United States",2003,,7,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6256,https://search.mctclibraryzines.com/cms/items/show/6256,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons","New dawn of liberty",,,,,,,,,,Z00413,,,,,,"Rochester, New York, United States",2004,,8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
1183,https://search.mctclibraryzines.com/cms/items/show/1183,"Right Path, The","Lyons, Josh","Music Reviews^^ Writing","Subtitle: A hardcore fanzine",,,,,,,,,,Z03590,,,,,,"Rochester, New York, United States",,,13,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Writing",,Zine,Zines,1,0
2137,https://search.mctclibraryzines.com/cms/items/show/2137,"Rerun 5","Bartlett, Lorraine","Poetry^^ Short Stories",,,,,,,,,,,Z05509,,,,,,"Rochester, New York, United States",1987,2,,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3695,https://search.mctclibraryzines.com/cms/items/show/3695,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00619,,,,,,"Rochester, New York, United States",1997-12,,28,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
3691,https://search.mctclibraryzines.com/cms/items/show/3691,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00620,,,,,,"Rochester, New York, United States",1998-12,,32,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
3688,https://search.mctclibraryzines.com/cms/items/show/3688,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00617,,,,,,"Rochester, New York, United States",1996-07,,26,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
3685,https://search.mctclibraryzines.com/cms/items/show/3685,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00618,,,,,,"Rochester, New York, United States",1992-12,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
