﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
130,https://search.mctclibraryzines.com/cms/items/show/130,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02096,,,,,,,2002-07,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
129,https://search.mctclibraryzines.com/cms/items/show/129,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02095,,,,,,,2003-03,1,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
128,https://search.mctclibraryzines.com/cms/items/show/128,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02094,,,,,,,2002-09,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
615,https://search.mctclibraryzines.com/cms/items/show/615,"Square Suckers",Kim,"Personal Stories^^ Writing^^ Poetry",,,,,,,,,,,Z03477,,,,,,"Johnson City, Tennessee, United States",,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Writing",,Zine,Zines,1,0
814,https://search.mctclibraryzines.com/cms/items/show/814,"Sprinkles: beyond borders","Wilson, Dawn","Personal Stories^^ Art^^ Inspiration",,,,,,,,,,,Z06994,,,,,,"South Grafton, Massachusetts, United States",2001,,8,36,"Exploration and travel both near and far, physically and mentally with an envelope of goodies.","Welcome -- Collage -- Take the time -- Sprinkles challenge -- Challenge winner #1 -- Challenge winner #2 -- Challenge winner #3 -- Try this -- Gifts from God -- Tuesday April 24th 2001 -- Tulum -- Beyond borders -- Call for entries -- Indigo girls -- Contributors -- Featured artist: Pamela Lang-Redick -- Use your imagination -- An artist all my life","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Found Objects^^ Hand Bound with a Metal Clamp",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories",,Zine,Zines,1,0
1545,https://search.mctclibraryzines.com/cms/items/show/1545,Spared,Laurie,"Personal Stories^^ Poetry^^ Travel Stories^^ Journals^^ Animal Rights^^ Activism^^ Politics",,,,,,,,,,,Z07218,,,,,,"Minneapolis, Minnesota, United States",1999-7,,1,44,"Personal stories, poetry, and journal entries from the author's life.","Revolution anyone? -- Choking -- Revolution -- Real news from Hondo-land -- Self-portrait installation -- Text of self-portrait installation -- IRA Hayes -- Green Bay writings -- Journal entry 11.9.98 -- Journal entry from 12.16.98 -- Dear hunters welcome -- Journal entry 11.14.98 -- Welcome to 1997 Amerika -- Kathe Kollwitz (1867-1945) -- Birthday poem -- No rest for nightmares -- Journal entry 6.2.99 -- Yerup whirlwind tour 9.30.98-10.29.98 -- Journal entries from another continent -- Sam Eckenrod 4.15.94-1.20.98 -- Revolutionary thankx","22 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Journals,Personal Stories,Poetry,Politics,Travel Stories",,Zine,Zines,1,0
2030,https://search.mctclibraryzines.com/cms/items/show/2030,"Sock Monkey Social Life","Stolarski, Alex Darch","Personal Stories^^ Cartoons",,,,,,,,,,,Z02086,,,,,,"Laguna Niguel, California, United States",2004,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Personal Stories",,Zine,Zines,1,0
5544,https://search.mctclibraryzines.com/cms/items/show/5544,"Snakes, Snails And Puppy Dog Tails","Pyle, Leanne","Personal Stories^^ Vegetarianism^^ Animal Rights^^ Concerts^^ Music Reviews^^ Drawing^^ Art",,,,,,,,,,,Z06726,,,,,,"Safety Harbor, Florida, United States",,,,20,,"One little girl -- Vegetarianism -- Today I was introduced to College Hill -- Not tested on animals -- Interview with Satan -- Hip hop -- World animal awareness week -- Jawbreaker -- Keoki","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Concerts,Drawing,Music Reviews,Personal Stories,Vegetarianism",,Zine,Zines,1,0
1158,https://search.mctclibraryzines.com/cms/items/show/1158,"Sittin pretty","Harper, Samantha","Personal Stories^^ Relationships^^ Music^^ Lists^^ DIY^^ Poetry^^ Teenagers",,,,,,,,,,,Z07185,,,,,,"Foxboro, Massachusetts",1994,,2,32,"A personal zine about the author's life and relationships.","Why aren't I beautiful? -- Here I go -- The poetess -- I was talking about music -- I am the girl you know can't look you in the eye -- Murder -- Zoe Weil interview -- A womanly fire -- Battle of the bands -- More good things that make me happy -- DIY: installing tile floors -- Kitty -- Trust -- Reviews -- As he walked alone -- 1001 tips to stay pretty -- November 23, 1994 -- School -- Le jaseroque -- Alice in wonderland paper doll -- The rejection page -- Boy, you are arrogant -- Bad love in two acts -- I found you among many -- Meaningless things -- Take me to your leader -- You give me such a headache -- Kiss me -- It's done","22 x 18 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Lists,Music,Personal Stories,Poetry,Relationships,Teenagers",,Zine,Zines,1,0
2047,https://search.mctclibraryzines.com/cms/items/show/2047,"Sidney Suppey's Quarterly And Confused Pet Monthly","Strecker, Candi","Personal Stories",,,,,,,,,,,Z02093,,,,,,"San Francisco, California, United States",1991-08-22,5,5,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
