﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
161,https://search.mctclibraryzines.com/cms/items/show/161,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02776,,,,,,,,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
162,https://search.mctclibraryzines.com/cms/items/show/162,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02777,,,,,,,,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
236,https://search.mctclibraryzines.com/cms/items/show/236,"Another Idea For The Big Bang","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z05109,,,,,,,,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
266,https://search.mctclibraryzines.com/cms/items/show/266,"Working Sucks","Righteous, Tim","Work^^ Anarchism",,,,,,,,,,,Z05948,,,,,,,1997,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Work",,Zine,Zines,1,0
321,https://search.mctclibraryzines.com/cms/items/show/321,CrashTest,"Smith, Christopher^^ Thorstad, Troy","Anti-Authoritarianism^^ Anarchism^^ Politics",,,,,,,,,,,Z06496,,,,,,,1990-10,1,1,12,,"Memo from the publishers -- Learn to live again -- For the disturbedâ€¦ -- Fun facts -- Essay: when nonconformity offends -- Why babies cry at night -- The American dream -- Did you knowâ€¦ -- Letters","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarianism,Politics",,Zine,Zines,1,0
360,https://search.mctclibraryzines.com/cms/items/show/360,"Rowdy, rowdy, rooster zine",,"Punk^^ Anarchism^^ Bands^^ Resistance^^ Activism^^ Interviews",,,,,,,,,,,Z06711,,,,,,,2002-04,,1,48,"Reports from and analysis of the Latin American punk skinhead scene.","Editorial -- Interview with RASH-Guadalajara -- How it all went down. The first few days of the new popular uprising in Argentina -- Personas non gratas no Northeast Brazil (Unwanted sketch-bags in Northeast Brazil) -- Interview with Que Risa! -- Peruvian skin scene report","21.5 x 14 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Interviews,Punk,Resistance",,Zine,Zines,1,0
383,https://search.mctclibraryzines.com/cms/items/show/383,"AAP collective anarchist football (soccer) manual","AAP Collective","Anarchism^^ Soccer^^ Politics^^ History",,,"Alpine Anarchist Productions",,,,,,,,Z07013,,,,,,,2006-4,,30,52,"A zine on the political side of soccer (football).","Contents -- Introduction -- History - truths and myths about football as a working class sport -- The ugly sides of contemporary football - and the fight against them -- Football and politics -- Football for anarchists (a theoretical approach) -- Anarchist football in praxis -- References","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Politics,Soccer",,Zine,Zines,1,0
384,https://search.mctclibraryzines.com/cms/items/show/384,"Squatters handbook: ""political"" squatting tips","Boland, Tom","Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police",,,,,,,,,,,Z07014,,,,,,,,,,20,"A zine on squatting from the organization Homes Not Jails.","Contents -- Homes not jails -- Squatters handbook -- Squatting tips","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
393,https://search.mctclibraryzines.com/cms/items/show/393,"Race, anarchy, and punk rock: the impact of cultural boundaries within the anarchist movement","Nomous, Otto","Anarchism^^ Politics^^ Race^^ Punk^^ Activism",,,,,,,,,,,Z07065,,,,,,,2007,,,4,"An essay analyzing the impact of cultural boundaries within the anarchist movement.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Punk,Race",,Zine,Zines,1,0
429,https://search.mctclibraryzines.com/cms/items/show/429,"Compa Magon","Cooperative Prison Distribution Project","Anarchism^^ Politics^^ Prisoners^^ Reviews",,,,,,,,,,,Z07496,,,,,,,,,,20,"A zine about Ricardo Flores Magon, a leading anarchist during the Mexican revolution, who died in Leavenworth prison.","Reviews -- Ricardo Flores Magon","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisoners,Reviews",,Zine,Zines,1,0
