﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
678,https://search.mctclibraryzines.com/cms/items/show/678,"9 and a half left","Rodemann, Mike","Personal Stories^^ Cynicism^^ Freedom",,,,,,,,,,,Z06881,,,,,,"Lakewood, Ohio, United States",2004-1,,9,32,"It's a personal zine done by someone who likes Gism not Saves the Day.","Hey old friend -- Disconnection notice -- I hate winter -- I don't know how it snuck past most people -- Beware of wild dogs -- Freedom is -- Lawn jockey -- Stealing -- This issue favorites -- ""No way am I eating that shit!"" -- Match 'em game -- Compton/surfcity -- I have a new hat -- My friends are a lot like the locust -- It's another wasted day off work -- Speak to monsters -- I like the house we live in -- This makes no sense -- Dead peasants insurance -- Hey old woman","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Freedom,Personal Stories",,Zine,Zines,1,0
5364,https://search.mctclibraryzines.com/cms/items/show/5364,"Bored and violent","Bored, Silas (editor)","Humour^^ Comics^^ Cynicism",,,,,,,,,,,Z07331,,,,,,"Madison, Wisconsin, United States",1998,,2,36,"An interview and several short comics about a range of humorous topics,","Intro -- Short three panel comics -- The tentacle monk -- Short three panel comics, pt. 2 -- The origin of the new rebel monk, pt. 2 -- Depression -- Bored and peaceful -- The jester -- Abraham the alien -- The statement comics -- How I decide what goes in -- Executive in ""rest in peace (R.I.P.)"" or ""reload my piece (R.M.P.)"" -- Sloppy Seconds: an interview -- A baby -- Clip art -- Abraham the alien -- Stupid girls -- Columns -- Poetry -- Music reviews -- Food review","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Humour",,Zine,Zines,1,0
663,https://search.mctclibraryzines.com/cms/items/show/663,"Cumudgeon Corner","Argoff, Fredrick^^ Pedlar, DB","Personal Stories^^ Cynicism",,,,,,,,,,,Z06880,,,,,,"New York City, New York, United States",2007-06,,1,24,"Pondering on different things that make the authors cranky.","Voices from the corner shouting down the hall -- Color me purple with ire -- No soup for you -- Are gangasta's getting a bad rap? -- Hey Elmo, what's the hubbub? -- Expensive piece of chicken -- Excuse me, my cell phone is buzzing -- The great stone and train race -- Other fine publications by Argoff and Pedlar -- Bonus features","22 x 14 centimeters","Photocoipied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories",,Zine,Zines,1,0
702,https://search.mctclibraryzines.com/cms/items/show/702,"Cursive: cursiive (the denouncing issue)",,"Personal Stories^^ Poetry^^ Cynicism",,,,,,,,,,,Z06895,,,,,,"San Francisco, California, United States",,,2,16,"Stories and poems on hypocrisy.","Intro -- White man -- To today's ten-year olds -- What were you believing before I walked in? -- The BART song -- The painter -- The cheapness -- I want to challenge you to a fight -- Comic -- Dog -- The study of hatred -- Outro","22 x 18 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories,Poetry",,Zine,Zines,1,0
5365,https://search.mctclibraryzines.com/cms/items/show/5365,Disinfobahn,"Meier, Bill","Religion^^ Christianity^^ Humour^^ Parody^^ Cynicism",,,,,,,,,,,Z07329,,,,,,"Saratosa, Florida, United States",1996,,2,24,"An irreverent, humorous zine on religion featuring the ficticious United Mobile Ministries.","Introduction -- A religion advertisement -- Guide to hypnosis training -- Recordings -- Miniseries -- Collage -- Save the planet - kill yourself -- United mobile ministries: daily affirmation -- The complete manual of pirate radio -- Collage 2 -- Book review -- Next issue","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Cynicism,Humour,Parody,Religion",,Zine,Zines,1,0
1071,https://search.mctclibraryzines.com/cms/items/show/1071,Ferret,"Roth, David","Comics^^ Humour^^ Cynicism^^ Pets",,,,,,,,,,,Z07299,,,,,,"Minneapolis, Minnesota, United States",,,8,8,"A mini-comic about a ferret.","Ferret safety and tips -- Ferret in Nam days -- Ferret in sewage -- Ferret's all new El Salvador deli","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Humour,Pets",,Zine,Zines,1,0
885,https://search.mctclibraryzines.com/cms/items/show/885,"Glass ceiling","Ramakrishnan, Meena","Personal Stories^^ Writing^^ Zines^^ Cynicism^^ Travel^^ Airplane Travel",,,,,,,,,,,Z07119,,,,,,"San Juan Capistrano, California, United States",2005-8,,3,24,"A personal zine about the issues the author would like to see changed.","""What is it?"" -- The wrath of writer's block -- Dear idiot -- The continuing struggle -- First class -- ""Mister OC"" -- Dear Orange County -- Comments -- Thank you","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplane Travel,Cynicism,Personal Stories,Travel,Writing,Zines",,Zine,Zines,1,0
880,https://search.mctclibraryzines.com/cms/items/show/880,"Grammar girl: spring has sprung","Raidt, Dana Leigh","Personal Stories^^ Journals^^ Feminism^^ Music^^ Comics^^ Cynicism",,,,,,,,,,,Z07116,,,,,,"Minneapolis, Minnesota, United States",2006,,1,52,"Journal entries from spring 2006 by Grammar Girl, the author's alter-ego, which was created for poking fun at herself when she's being whiny.","I love pictures of birds -- A dance to spring -- Who's that girl? -- Who let the dawgs out? -- You give feminism a bad name -- Obsessive compulsive zebra -- I'm not home -- Martyrhood -- Tiffany, you're not in Edina anymore -- A conglomerate of women -- Imperfectionist -- I can't get no -- It's all part of my rock and roll fantasy -- And I kept standing 6'1"" instead of 5'2"" and I loved my life and I hated you","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written^^ Collage^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Feminism,Journals,Music,Personal Stories",,Zine,Zines,1,0
606,https://search.mctclibraryzines.com/cms/items/show/606,"Hip hop don't stop","Debelak, Tyler^^ Dayv^^ Eric","Personal Stories^^ Music^^ Politics^^ Cynicism^^ Teenagers^^ Compilations",,,,,,,,,,,Z07122,,,,,,"Houghton, Michigan",2005-4,,,12,"The first zine of a teenage boy.","The best idea I've ever had -- It's possible -- Best bands I've ""discovered"" this year -- These are the best address labels my mom has ever given me -- My life and the real world -- How to play guitar -- A democracy cannot exist as a permanent form of government -- This snow drift looks like Michigan -- From the movie ""Breathless""","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilations,Cynicism,Music,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
5268,https://search.mctclibraryzines.com/cms/items/show/5268,Impossibilists,"Music Master (Cassidy, Tom)","Surrealism^^ Art^^ Cynicism^^ Christianity^^ Politics",,,,,,,,,,,Z07321,,,,,,"Hopkins, Minnesota, United States",1982,,17,16,"An absurdist collection of art and writing.","Four rooms -- What a musicmaster fears finally -- Arm yourself with these -- Bar ruminations on Judeo-Christian myth -- Genesis -- Cheryl Tiegs revisited -- Everything is bullshit -- Impossible dreams: the analyst's corner (if vegetarianism is a neurosis, is it also a religion?) -- Boy oh boy -- Late night dreaming (from the Italian series) -- Companion piece (part 2 of the Ca Ca Boom Cycle) -- Budapest -- Immaculate reception or Madonna 2 punk -- No matter -- The fall from grace -- Great poets","28 x 22 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Cynicism,Politics,Surrealism",,Zine,Zines,1,0
