﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7901,https://search.mctclibraryzines.com/cms/items/show/7901,"Fat B*tch Nudes","Mulch, Ari S.","Queer^^ Queer Zines^^ Body Image^^ Sizeism^^ Body Positivity^^ Portraits^^ Art^^ Fat Positivity",,,toxicmetalexpo,,,,,,,,,,,,,,"Chicago, Illinois, United States",,,,12,"An illustrated zine in all red about body image, queer relationships and self love.",,"13.5 x 17.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6641,https://search.mctclibraryzines.com/cms/items/show/6641,"Militant flamboyance^^ A brief history of the Stonewall Riots and other queer happenings","Heath Schultz^^ Brad Thomson","Queer^^ Queer Activism^^ Queer History^^ Queer Community^^ Queer Politics",,,,,,,,,,,Z01330,,,,,,"Chicago, Illinois, United States",2009,,,12,"PRIDE is an annual GLBTQ celebration that originated as the Christopher Street Liberation Day on the first anniversary of the Stonewall Riots. This pamphlet was produced to be distributed at Chicago PRIDE 2009, which marks the 40th Anniversary of Stonewall. This pamphlet gives a detailed account of the Stonewall Inn scene, the riots and the community response. Includes a list of resources and timeline.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Community,Queer History,Queer Politics",,Zine,Zines,1,0
6559,https://search.mctclibraryzines.com/cms/items/show/6559,"I just have a lot of feelings^^ A big queer coloring book of feelings","GlitterWurst, Sam","Queer^^ Emotions^^ Mental Health^^ Coloring Books",,,,,,,,,,,Z00923,,,,,,,,,3,,"Queer centered coloring book and writing prompts focused on emotional exploration and well-being",,"14 x 22 centimeters",,"I do not own any of the images inside. I'm kind of over it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Emotions,Mental Health,Queer",,Zine,Zines,1,0
6531,https://search.mctclibraryzines.com/cms/items/show/6531,"Furious Beautiful","Cooper, Jimmy","queer^^ queer identity^^ poetry","A combination of poetry, prose, and pictures about queerness and angst.",,furiousbeautiful.tumblr.com,,,,,,,,Z07879,,,,,,,2017,,1,16,,"Psalm #5: for the river -- How to love your queer body -- I hate punk rock gatekeeping -- It's all in my head -- ""It's all in your head"" as an anti-queer sentiment… -- Some spring flowers -- In bloom","14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Queer,Queer Identity",,Zine,Zines,1,0
6526,https://search.mctclibraryzines.com/cms/items/show/6526,"Queers read this","Published anonymously by queers","Queer^^ Queer Identity^^ Queer Activism","""Queers read this was distributed as a leaflet at the June 1990 Pride march in New York City. Anonymous queers offer this republication of Queers Read This as a contribution to the militant queer tendency. We are excited to find a text almost 20 years old that so eloquently expresses the deep anger and the desire for conflict that we feel every day living in a straight world."" -introduction",,"published anonymously by queers",,,,,,,,Z07874,,,,,,"New York City, New York, United States",2009,,,20,,"An army of lovers cannot lose -- Anger -- Queer artists -- If you're queer, Shout it! -- I hate -- Where are you sisters? -- Why Queer -- No sex police -- Queer Space -- I hate straights","22 x 14 centimeters",,,"Political Zines^^ Personal Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Identity",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
2066,https://search.mctclibraryzines.com/cms/items/show/2066,"Abrupt Lane Edge",,"Queer^^ Queer activism^^ Queer identity^^ Queer Politics",,,,,,,,,,,Z06211,,,,,,"Minneapolis, Minnesota, United States",1995-,,5,28,,,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Identity,Queer Politics",,Zine,Zines,1,0
1803,https://search.mctclibraryzines.com/cms/items/show/1803,"Fanorama 26",Reb,"Queer^^ Sex^^ Punk^^ Prisoners^^ Letters^^ Personal Stories^^ Tattoos",,,,,,,,,,,Z07535,,,,,,"Cranston, Rhode Island, United States",2003-06,,,40,"Personal stories from various contributors on subjects ranging from band interviews to prisoners to tattoos to lovers and queer representation in the media.","""More eye-glazingly insular writing"" -- Dedication -- Contents -- The love of the one -- The (un)caged heart -- The diary of a mad cartoonist -- Looking at a hole in my pants -- I was 13 -- Reb's new ink -- Devil dawg -- My jailboy -- Taxi zum whoa -- Punch line or punching bag -- ""Hey Mr. Prisoner, how ya doin'?"" -- Dispelling the lies constantly spoken in corporate rags with fact -- Beau lettres -- A zine defense army of salivating lovers will never be defeated -- Barring the storm -- Thorns and roses","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Prisoners,Punk,Queer,Sex,Tattoos",,Zine,Zines,1,0
