﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2794,https://search.mctclibraryzines.com/cms/items/show/2794,"Beat Within, The","Inocencio, David^^ Donna Hunter","Poetry^^ Art","A weekly newsletter of writing and art by incarcerated youth",,,,,,,,,,Z04484,,,,,,"San Francisco, California, United States",,10,25,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
3475,https://search.mctclibraryzines.com/cms/items/show/3475,"Because Sumayyah said so^^ Poetry edition","Talibah, Sumayyah^^ Hils, A'ishah",Poetry,,,,,,,,,,,Z00476,,,,,,"Minneapolis, Minnesota, United States",,2,,20,,"You've been warned! -- Zone witch -- hmm -- Forbidden -- Heavy -- Scars -- Battle -- Hater -- Heavy rotation","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5126,https://search.mctclibraryzines.com/cms/items/show/5126,"Beer Breath","Hanect, Martin","Poetry^^ Fiction",,,,,,,,,,,Z04367,,,,,,"Santa Fe, New Mexico, United States",,,8,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5206,https://search.mctclibraryzines.com/cms/items/show/5206,Beet,"Maynard, Joe","Poetry^^ Fiction",,,,,,,,,,,Z02604,,,,,,"Brooklyn, New York, United States",1994-09,,10,28,"A collection of literature by various writers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
206,https://search.mctclibraryzines.com/cms/items/show/206,"Best Of Poet-in -the-box",KT,Poetry,,,,,,,,,,,Z04232,,,,,,,2008-06,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6053,https://search.mctclibraryzines.com/cms/items/show/6053,"Big Hammer","Roskos, Dave","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04436,,,,,,"Manasquan, New Jersey, United States",2001,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
4380,https://search.mctclibraryzines.com/cms/items/show/4380,"Big Hate Ugly","Peterson, Lily",Poetry,,,,,,,,,,,Z04230,,,,,,"Dayton, Ohio, United States",2005-10,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3488,https://search.mctclibraryzines.com/cms/items/show/3488,"Black book press","VanHeck, Kyle^^ Nieto, Jimmy^^ Sellon, Aimee^^ Gonzalez, Adriana^^ Williams, Stephen Jarrell^^ Hansen, Susan C.^^ O'Neill, Suzanne^^ Sviben, Anna Louise^^ Bannaas, Amy^^ Stamps, Dana^^ Luby, Meredith^^ Lister, Andre^^ Adams, Lucie^^ Galiher, Mika V.^^ Becker, Calvin^^ Graves, Kathryn Alison^^ James, Mike^^ Ulach, Steve^^ Lowe, Calvin",Poetry,,,"Black Book Press",,,,,,,,Z00512,,,,,,"Wilmette, Illnois, United states",2006,,11,24,,"Sea of blasphemy -- Evidence -- Father's lullaby -- Only -- Mental hospital -- Dirty street -- Heavy-hearted love verse -- Poet's letter: a review -- Silent game -- That you are -- A pair of feet -- Missing -- Wrecking ball -- From the chapbook: An Education in Rebellion -- Mystique esivale -- Broken -- Prospector -- A day in the life -- Daily writing -- Smut for sale -- Sweet rejections","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4652,https://search.mctclibraryzines.com/cms/items/show/4652,"Blind grave robber","Schuelke, Garret",Poetry,,,,,,,,,,,Z00516,,,,,,"Alpena, Michigan, United States",2008,,,48,,"After the execution -- Abbott -- Martial arts master -- Reading Raegan Butcher 5 1/2 hours before I have to get up to go to work -- Blind grave robber -- Violent urges -- Acting childish (for Billy Childish) -- Benazir -- Fish care -- My dead grandpa almost married a Mexican woman -- Number!!! -- In Gods image -- You know your encyclopedia is old -- You know your world map is old -- Worth every dollar -- Fake leather -- How to read a Thomas Wolfe novel -- Last ditch effort -- Shooters -- This wouldn't have happened in Japan -- Nerves of steel -- Things are gonna get ugly","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
331,https://search.mctclibraryzines.com/cms/items/show/331,"Blue dolphins ocean","Dolphin, Blue","Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z06584,,,,,,,,,15,4,,"Dealing with loss -- Riding the spiral -- What I stole -- Transcendent connections -- Thanking the self and soul -- Review on react -- The souls invitation -- Confusion and truth -- Death to I","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
