﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6068,https://search.mctclibraryzines.com/cms/items/show/6068,Feh!,"Stylites, Simeon","Cartoons^^ Poetry",,,,,,,,,,,Z01015,,,,,,"Montreal, Quebec, Canada",1990-06,,8,24,"'A journal of odious poetry'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Poetry",,Zine,Zines,1,0
4818,https://search.mctclibraryzines.com/cms/items/show/4818,"Purity Plotte","Doucet, Julie","Cartoons^^ Comics^^ Relationships^^ Punk",,,,,,,,,,,Z00993,,,,,,"Montreal, Quebec, Canada",1996-12,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Punk,Relationships",,Zine,Zines,1,0
4729,https://search.mctclibraryzines.com/cms/items/show/4729,"Extended Dream Of Mr. D, The",Max,"Comics^^ Philosophy","End of a three part comic book series, Published by Drawn and Quarterly",,,,,,,,,,Z01718,,,,,,"Montreal, Quebec, Canada",1999-05,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Philosophy",,Zine,Zines,1,0
4551,https://search.mctclibraryzines.com/cms/items/show/4551,"Liliane In Anti-porn Fanatic","Franson, Leanne","Comics^^ Book Reviews^^ Pornography^^ Feminism^^ Lesbian","Part 1",,,,,,,,,,Z01792,,,,,,"Montreal, Quebec, Canada",1993-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Lesbian,Pornography",,Zine,Zines,1,0
4366,https://search.mctclibraryzines.com/cms/items/show/4366,"Anti-mass Methods Of Organization For Collectives",Kersplebedeb,"collectives^^ community organizing^^ communisim",,,Kersplebedeb,,,,,,,,Z07640,,,,,,"Montreal, Quebec, Canada",,,,24,"""A snappy little classic from back in the day, when some folks felt they could draw on Maoism and anarchism to craft a revolutionary programme for intervention in the class."" from publisher's website","The difference between mass and class -- Primacy of the collective -- Size of the collective -- Contact between collectives -- priority of local action -- The dream of unity -- The function of analysis --The need for new formats --Self-activity -- Struggle on many levels","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,communisim,community organizing",,Zine,Zines,1,0
3813,https://search.mctclibraryzines.com/cms/items/show/3813,"Odds 'n Ends Of Liliane","Franson, Leanne","Comics^^ Lesbian^^ Relationships^^ Sex^^ Gender",,,,,,,,,,,Z01683,,,,,,"Montreal, Quebec, Canada",1994-05,,25,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gender,Lesbian,Relationships,Sex",,Zine,Zines,1,0
3809,https://search.mctclibraryzines.com/cms/items/show/3809,"Liliane In Law And Order","Franson, Leanne","Comics^^ Lesbian",,,,,,,,,,,Z01681,,,,,,"Montreal, Quebec, Canada",1993-07,,19,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
3195,https://search.mctclibraryzines.com/cms/items/show/3195,"Big questions^^ theory and pratice","Brekhus Nilson, Anders","Nature^^ Anthropomorphism^^ Biodiversity^^ Personal stories",,,"Drawn & Quarterly",,,,,,,,Z06279,,,,,,"Montreal, Quebec, Canada",2005,,8,44,"A comic depicting animal life through anthropomorphism",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism,Biodiversity,Nature,Personal Stories",,Zine,Zines,1,0
2708,https://search.mctclibraryzines.com/cms/items/show/2708,"Collective liberation on my mind","Crass, Chris","Anarchism^^ Politics^^ Anti-Capitalism^^ Social Justice^^ White Privilege",,,,,,,,,,,Z07454,,,,,,"Montreal, Quebec, Canada",2001,,,68,"Essays intended to further the discussion about the challenges facing the contemporary anarchist/social justice movements. Understanding white supremacy and privilege are embedded in the system, Crass seeks to build a movement that is inclusive for all marginalized groups.","Introduction -- Table of contents -- Shutting down the WTO and opening up a world of possibilities -- Beyond the whiteness - global capitalism and white supremacy: thoughts on movement building and anti-racist oragnizing -- Confronting the Democratic National Convention and working to build a people's movement for justice -- Towards social justice: Elizabeth ""Betita"" Martinez and the Institute for MultiRacial Justice -- Reading Barbara Smith's ""The Truth that Never Hurts: Writings on Race, Gender, and Freedom"" -- White supremacy on my mind: learning to undermine racism -- Looking to the light of freedom: lessons from the civil rights movement and thoughts on anarchist organizing -- Colours of resistance statement","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Politics,Social Justice,white privilege",,Zine,Zines,1,0
2358,https://search.mctclibraryzines.com/cms/items/show/2358,"Liliane Spoofs","Franson, Leanne",Comics,,,,,,,,,,,Z01375,,,,,,"Montreal, Quebec, Canada",1993,,23,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
