﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5366,https://search.mctclibraryzines.com/cms/items/show/5366,"Ransom Street","Myer, Paul","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04285,,,,,,"Chapel Hill, North Carolina, United States",1992-12,5,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
4897,https://search.mctclibraryzines.com/cms/items/show/4897,"Girl Cola","Cari^^ Cindy","Punk^^ Interviews^^ Art",,,,,,,,,,,Z04941,,,,,,"Piqua, Ohio, United States",1992-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Punk",,Zine,Zines,1,0
4432,https://search.mctclibraryzines.com/cms/items/show/4432,"Tear Down The Sky","Lucretia, Annie",Poetry,,,,,,,,,,,Z04244,,,,,,"Marblehead, Massachusetts, United States",1992-12,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4250,https://search.mctclibraryzines.com/cms/items/show/4250,"Blue persuasion",Aaron,"Masturbation^^ Concert Reviews^^ Pornography^^ Book Reviews^^ Interviews",,,,,,,,,,,Z04832,,,,,,"Lexington, Kentucky, United States",1992-12,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Interviews,Masturbation,Pornography",,Zine,Zines,1,0
3950,https://search.mctclibraryzines.com/cms/items/show/3950,Freezine,"Smythe, Bill","Politics^^ Writing^^ Indigenous Peoples^^ Literature^^ Reviews","Social alternatives for everyone",,,,,,,,,,Z04580,,,,,,"Schenectady, New York, United States",1992-12,5,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Literature,Politics,Reviews,Writing",,Zine,Zines,1,0
3685,https://search.mctclibraryzines.com/cms/items/show/3685,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00618,,,,,,"Rochester, New York, United States",1992-12,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
3658,https://search.mctclibraryzines.com/cms/items/show/3658,"Fire Fly, The","Kirby, Jane","Women^^ Politics",,,,,,,,,,,Z05916,,,,,,"Mission, South Dakota, United States",1992-12,,18,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
2138,https://search.mctclibraryzines.com/cms/items/show/2138,"Mea Culpa","Johnson, Jeff",Comics,,,,,,,,,,,Z01435,,,,,,"Athens, Georgia, United States",1992-12,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2136,https://search.mctclibraryzines.com/cms/items/show/2136,Glory,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01436,,,,,,"Cincinnati, Ohio, United States",1992-12,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
800,https://search.mctclibraryzines.com/cms/items/show/800,"Made Up Stuff Is Stranger Than Fiction","Hickman, Troy",Comics,"Annual issue #1",,,,,,,,,,Z01245,,,,,,"Lafayette, Indiana, United States",1992-12,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
