﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5726,https://search.mctclibraryzines.com/cms/items/show/5726,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02681,,,,,,"Old Bridge, New Jersey, United States",1990-02,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5470,https://search.mctclibraryzines.com/cms/items/show/5470,Buzz,"Guarino, George","Music^^ Punk",,,,,,,,,,,Z00224,,,,,,"Albany, New York, United States",1990-02,6,51,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk",,Zine,Zines,1,0
5386,https://search.mctclibraryzines.com/cms/items/show/5386,Malcontent,"Poll, Laura","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04298,,,,,,"Navesink, New Jersey, United States",1990-02,,23,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
5002,https://search.mctclibraryzines.com/cms/items/show/5002,"Lime Green Bulldozers",Lainie,"Poetry^^ Art^^ Comics^^ Collage",,,,,,,,,,,Z04315,,,,,,"Arlington Heights, Illinois, United States",1990-02,,12,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Poetry",,Zine,Zines,1,0
3936,https://search.mctclibraryzines.com/cms/items/show/3936,"Minnesota Spectator","Knisely, Tom^^ B.T. Welles","Politics^^ Drugs^^ Welfare","An alternative journal 'conservative'",,,,,,,,,,Z04565,,,,,,"Minneapolis, Minnesota, United States",1990-02,4,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Welfare",,Zine,Zines,1,0
3401,https://search.mctclibraryzines.com/cms/items/show/3401,Discotext,"Jones, Debbie","Art^^ Fashion^^ Music",,,,,,,,,,,Z00711,,,,,,"St. Vancouver, British Columbia, Canada",1990-02,2,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Music",,Zine,Zines,1,0
2256,https://search.mctclibraryzines.com/cms/items/show/2256,"Noise, The","T Max & Francis DiMengo & Doug Thoms","Comics^^ Interviews^^ Music Reviews",,,,,,,,,,,Z03742,,,,,,"Boston, Massachusetts, United States",1990-02,,92,24,"Rock Around Boston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews",,Zine,Zines,1,0
159,https://search.mctclibraryzines.com/cms/items/show/159,Killbaby,"Fenstone, Steve","Film^^ Reviews^^ Science Fiction","Foreign film review",,,,,,,,,,Z02707,,,,,,,1990-02,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews,Science Fiction",,Zine,Zines,1,0
