﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6136,https://search.mctclibraryzines.com/cms/items/show/6136,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03225,,,,,,"Havre De Grace, Maryland, United States",2001-07,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6142,https://search.mctclibraryzines.com/cms/items/show/6142,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03226,,,,,,"Havre De Grace, Maryland, United States",2002-01,,25,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6174,https://search.mctclibraryzines.com/cms/items/show/6174,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Veganism",,,,,,,,,,,Z06910,,,,,,"New York City, New York, United States",2007,,7,64,"A reference librarian's zine for 2007.","Things librarians might want to know about this publication -- Intro/bio -- To-do -- Vegan -- Stuff -- Favorite barnard thesis topics -- Pelo Azul -- To whom it may concern -- Zine cataloging -- Roller derby -- Blogging -- Sorry -- Solstice greeeting -- There's a monster at the end of this zine","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Personal Stories,Reviews,Veganism",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
4122,https://search.mctclibraryzines.com/cms/items/show/4122,"Peace Ridge Sanctuary 2011 cookbook","Tessier, Daniella^^ Clark, Josephine^^ McGrath, Deirdre","Vegan Cooking^^ Veganism^^ Animal Rights",,,"Peace Ridge Sanctuary",,,,,,,,Z06824,,,,,,"Penobscot, Maine, United States",2011,,,80,"A collection of our favorite vegan recipes.","Breakfast -- Appetizers, snacks, sides, & salads -- Sauces, dips, & dressings -- Soups & stews -- Entrees -- Desserts -- Measurements","21.5 x 14 centimeters","Hand bound with string",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Vegan Cooking,Veganism",,Zine,Zines,1,0
5910,https://search.mctclibraryzines.com/cms/items/show/5910,"Punk Parents",,"Anarchism^^ Punk^^ Politics^^ Collage^^ Veganism^^ Media^^ Health Care","'The Journal of Better Living'",,,,,,,,,,Z00424,,,,,,"Phoenix, Arizona, United States",1990,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Health Care,Media,Politics,Punk,Veganism",,Zine,Zines,1,0
3899,https://search.mctclibraryzines.com/cms/items/show/3899,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Philosophy^^ Veganism^^ Comics^^ Fiction^^ Poetry","Full title: Question Everything Challenge Everything - Available in PDF format only",,,,,,,,,,Z04530,,,,,,"Collegeville, Pennsylvania, United States",1996-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Fiction,Philosophy,Poetry,Politics,Veganism",,Zine,Zines,1,0
3802,https://search.mctclibraryzines.com/cms/items/show/3802,"Rat Race Record, The","Jasper, Conny","Veganism^^ Health Care^^ Literature^^ Reviews^^ Animal Rights^^ Poetry",,,,,,,,,,,Z05800,,,,,,"Union, New Jersey, United States",1989-04,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care,Literature,Poetry,Reviews,Veganism",,Zine,Zines,1,0
6394,https://search.mctclibraryzines.com/cms/items/show/6394,"Rethinking Veganism: The ethical ambiguity of animal foods and the prospects for a conscientious omnivory","Schwartz, Gil","Animal Rights^^  Veganism^^ Vegetarianism^^ Food Politics","An essay about diet, ethics and judgement regarding animal rights.",,Roosterhouse,,,,,,,,Z07836,,,,,,"Minneapolis, Minnesota, United States",2001,,,44,,"Introduction and background -- Purpose and approach -- Veganism is not a cruelty-free panacea -- Can ethical animal foods ever exist? -- The lives of animals -- Suffering, exploitation, usage, and ecology -- Life, death, and killing -- Objectification, speciesism, and human nature -- Hunting and fishing -- Animal farming -- Health and nutrition -- Environment -- Ideas on a ""Conscientious Omnivory"" -- Strengths and weaknesses of vegan activism -- doubts about widespread change in our world -- ideas for constructive advocacy -- personal journey -- conclusion -- selected further readings and resources -- Thank you and decication","14 x 22 centimeters",,"Free to distribute, but do not alter content.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism,Vegetarianism",,Zine,Zines,1,0
