﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1590,https://search.mctclibraryzines.com/cms/items/show/1590,"Endangered Species","Bonni, Joe",Music,,,,,,,,,,,Z03565,,,,,,"Boston, Massachusetts, United States",1996-03,2,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2996,https://search.mctclibraryzines.com/cms/items/show/2996,Erethism,"Generic, Sammy","Music^^ Religion",,,,,,,,,,,Z05777,,,,,,"Montclair, New Jersey, United States",1995-06,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Religion",,Zine,Zines,1,0
1314,https://search.mctclibraryzines.com/cms/items/show/1314,"Eye Candy","Biel, Joe","Music^^ Fashion^^ Criticism","Joe Biel also is the editor of zine 'Take Off Your Fucking Dress and Go Bowling'.",,,,,,,,,,Z03656,,,,,,"Mentor, Ohio, United States",1999-02,,10,40,"Interview with Ian Mackeye of Fugazi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fashion,Music",,Zine,Zines,1,0
2253,https://search.mctclibraryzines.com/cms/items/show/2253,"Faction Rockzine, The","Childs, Ryan/ Jacobson, John","Music^^ Music Reviews^^ Rock and Roll^^ Reviews^^ Punk",,,,,,,,,,,Z03747,,,,,,"Minneapolis, Minnesota, United States",,,1,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk,Reviews,Rock and Roll",,Zine,Zines,1,0
4614,https://search.mctclibraryzines.com/cms/items/show/4614,Fancy,"Bergmann, Keight",Music,,,,,,,,,,,Z00173,,,,,,"Boston, Massachusetts, United States",,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1285,https://search.mctclibraryzines.com/cms/items/show/1285,"For the clerisy^^ Good words for readers","Kresovich, Brant","Music^^ Books^^ Zines",,,,,,,,,,,Z03641,,,,,,"Melvindale, Michigan, United States",1994-03,,7,6,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Zines",,Zine,Zines,1,0
1300,https://search.mctclibraryzines.com/cms/items/show/1300,"Fuck This Noise!","Praxedis, Sasha","Music^^ Fiction",,,,,,,,,,,Z03658,,,,,,"Portland, Oregon, United States",1999-11,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music",,Zine,Zines,1,0
1528,https://search.mctclibraryzines.com/cms/items/show/1528,"Full gallop: this is gutter country",Uke,"Music^^ Song Lyrics^^ Poetry",,,,,,,,,,,Z07209,,,,,,"Minneapolis, Minnesota, United States",2002,,9,56,"Songs written and recorded by Uke and his friends.","Hello -- Making house a home -- The nail that -- Bitter are the renters -- Broken windows and under doorways too -- Ballad of Oscar the Grouch -- Skillet song -- Boiling water -- Crazy town -- Luke's place -- Morris, MN -- Nostalgic and shufflin' -- Eighteen wheel spiel -- Church song -- Cum on heart of the wounded male -- Our favorite song (the red light is on) -- Hangover -- Letters -- Sewing song -- Chance is magic -- Patterns -- Lost dog -- Bus ride -- 50,000 mile stare -- Bricelyn, MN, pt 2 -- My bother'll make a great doctor -- Worker sapien -- Caty's farm -- Rosa -- Hammond, Indiana -- Black dog road -- Crisco -- Tuscon song -- Everyday till death -- The mule -- Necropolitan -- Folk song -- Song to play on the streets -- Burning feeling -- Luddites lament -- Jobby job -- The brotherhood -- Do you have a basement? -- Brown recluse -- When I get oldThanks -- Biscuits?","18 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Song Lyrics",,Zine,Zines,1,0
1541,https://search.mctclibraryzines.com/cms/items/show/1541,Futotcho,Charisma,Music,"Charisma is also the editor of the zine 'Brewster'.",,,,,,,,,,Z03540,,,,,,"Wheat Ridge, Colorado, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1297,https://search.mctclibraryzines.com/cms/items/show/1297,Gaijin,"Green, Steve","Music^^ Fiction",,,,,,,,,,,Z03657,,,,,,"Solihull, England, United Kingdom",1993,,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music",,Zine,Zines,1,0
