﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2925,https://search.mctclibraryzines.com/cms/items/show/2925,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03935,,,,,,"Santa Cruz, California, United States",1995-09,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2941,https://search.mctclibraryzines.com/cms/items/show/2941,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03937,,,,,,"Santa Cruz, California, United States",1995-12,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
486,https://search.mctclibraryzines.com/cms/items/show/486,"Stay Discontent","Cole, Jared","Marxism^^ Anarchism^^ Rights",,,,,,,,,,,Z03414,,,,,,"Leawood, Kansas, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Marxism,Rights",,Zine,Zines,1,0
5536,https://search.mctclibraryzines.com/cms/items/show/5536,"Planet Drag King","Edith, Olivia","Lesbian^^ Empowerment^^ Rights",,,,,,,,,,,Z03270,,,,,,"Pittsburgh, Pennsylvania, United States",1996-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Lesbian,Rights",,Zine,Zines,1,0
674,https://search.mctclibraryzines.com/cms/items/show/674,Survivor,"Evans, Thomas J.","Government^^ Rights",,,,,,,,,,,Z02838,,,,,,"Long Island City, New York, United States",1999-04,11,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Rights",,Zine,Zines,1,0
572,https://search.mctclibraryzines.com/cms/items/show/572,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Media^^ Globalization^^ Rights",,,,,,,,,,,Z03449,,,,,,"Olympia, Washington, United States",1992,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media,Rights",,Zine,Zines,1,0
831,https://search.mctclibraryzines.com/cms/items/show/831,"Recluse Zine","Herbst, Jill","Rights^^ Animal Rights^^ Abortion",,,,,,,,,,,Z05279,,,,,,"Columbus, Ohio, United States",2001-05,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Rights",,Zine,Zines,1,0
1042,https://search.mctclibraryzines.com/cms/items/show/1042,Oblivion,Jestapher,"Rights^^ Youth",,,,,,,,,,,Z03372,,,,,,"Seattle, Washington, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rights,Youth",,Zine,Zines,1,0
4379,https://search.mctclibraryzines.com/cms/items/show/4379,F.U.,"Keltner, Jen","Feminism^^ Activism^^ Sexual Identity^^ Rights^^ Abuse","The feminist union",,,,,,,,,,Z02424,,,,,,"Lawrence, Kansas, United States",1997-10,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Feminism,Rights,Sexual Identity",,Zine,Zines,1,0
5435,https://search.mctclibraryzines.com/cms/items/show/5435,Chiapas,"Molina, Alantl^^ Michael Ismerio","Protests^^ Government^^ Oppression^^ Women^^ Men^^ Rights",,,,,,,,,,,Z04884,,,,,,"Portland, Oregon, United States",1998-03,,1,28,"Two individuals personal experience with the Zapatistas in Chiapas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Men,Oppression,Protests,Rights,Women",,Zine,Zines,1,0
