﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2304,https://search.mctclibraryzines.com/cms/items/show/2304,"Ab Imo Pectore","Kim, Patti",Drawing,,,,,,,,,,,Z03042,,,,,,"Toronto, Ontario, Canada",1996,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
2937,https://search.mctclibraryzines.com/cms/items/show/2937,"Alice's Zine Of Dreams","Borealis, Alice","Dreams^^ Drawing",,,,,,,,,,,Z02136,,,,,,"Baltimore, Maryland, United States",1994,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dreams",,Zine,Zines,1,0
4449,https://search.mctclibraryzines.com/cms/items/show/4449,Anxietzine,"Nelson, Sarah (creator)^^ Liesch, Maggie (artwork)^^ Rowland, Jack (artwork)^^ Evans, Brandon (artwork)^^ Clark, Joe (artwork)","Anxiety^^ Panic attacks^^ Mental health^^ Depression^^ Emotions^^ Drawing^^ Photography",,,,,,,,,,,Z07673,,,,,,"Minneapolis, Minnesota, United States",201?,,,28,"The culmination of survey questions, select anonymous responses, and artists' submissions surrounding anxiety.","What? -- Why? -- Trigger warning -- what are the physical symptoms you face when anxious or dealing with anxiety -- how do you control the panic episode or onset of anxiety -- what are the thoughts you may think that trigger your anxiety & does otherworldly thinking induce episodes -- does spiritual thinking or thoughts of death create or better your anxiety -- has your anxiety taught you anything and are you able to control it -- Conclusion","21.5 x 18 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Depression,Drawing,Emotions,Mental Health,Panic attacks,Photography",,Zine,Zines,1,0
2927,https://search.mctclibraryzines.com/cms/items/show/2927,Assified,,"Drawing^^ Humor",,,,,,,,,,,Z02130,,,,,,"Philadelphia, Pennsylvania, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humor",,Zine,Zines,1,0
3516,https://search.mctclibraryzines.com/cms/items/show/3516,Asynjur,"Cheryl^^ Cirrus","Religion^^ Drawing^^ Mythology",,,,,,,,,,,Z04020,,,,,,"Granville, Ohio, United States",1992-06,5,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mythology,Religion",,Zine,Zines,1,0
496,https://search.mctclibraryzines.com/cms/items/show/496,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05301,,,,,,"McCleary, Washington, United States",2001,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
499,https://search.mctclibraryzines.com/cms/items/show/499,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05302,,,,,,"McCleary, Washington, United States",2001,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
137,https://search.mctclibraryzines.com/cms/items/show/137,Bill,"Cunningham, Mark","Drawing^^ Portraits",,,,,,,,,,,Z02132,,,,,,,1998-12,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Portraits",,Zine,Zines,1,0
4921,https://search.mctclibraryzines.com/cms/items/show/4921,"Blue flame","Denton, Charles^^ Lipscomb, Joe^^ Garret, Blaine^^ Levar, Dan^^ Rattanavong-Wash^^ Sarah","Short Stories^^ Drawing^^ Art",,,"Dim Media",,,,,,,,Z06573,,,,,,"Saint Paul, Minnesota, United States",2012,,,52,,"Part 1: the man in the hat -- Part 2: playback -- Part 3: to be quite frank -- Part 4: true horror -- Concept art & character sketches","22 x 14.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Short Stories",,Zine,Zines,1,0
5514,https://search.mctclibraryzines.com/cms/items/show/5514,"Bondage Into Spring",Boots,"Collage^^ Drawing^^ Comics",,,,,,,,,,,Z01132,,,,,,"Elkhorn, Wisconsin, United States",1995-03,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drawing",,Zine,Zines,1,0
