﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1458,https://search.mctclibraryzines.com/cms/items/show/1458,"Active resistance: a counter-convention","Active Resistance","Anarchism^^ Politics",,,,,,,,,,,Z07073,,,,,,"Chicago, Illinois, United States",1996,,,10,"The brouchure from Active Resistance: A Counter-Convention which took place in Chicago August 21-31 1996.","Anarchy -- Active resistance schedule -- Active resistance: an introduction -- Derailer -- Active resistance transportation -- The core of active resistance -- Festival of the oppressed -- Logistics","22 x 14 centimeters",Photocopied,,"Political Zine^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics",,Zine,Zines,1,0
5461,https://search.mctclibraryzines.com/cms/items/show/5461,"Third coast press","Adamski, Rik (editor)","Politics^^ Activism^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07250,,,,,,"Chicago, Illinois, United States",2004-4,1,4,16,"A newsletter for activists in Chicago.","The art of activism -- Opening thoughts -- Hey, we got a letter -- Thoughtful disclosure: the progressive viewpoint -- The ordinary 8 1/2 x 11 -- Sustainable Chicago: a coalition concentrating consumers and local businesses -- The New World Resource Center: innovative and independent -- The puppet in chief -- In the news -- Adam's ruse -- Starry eyed -- Yes, he actually said that -- Haiku -- The American Friends Service Committee: giving peace a chance -- Radio's coming out -- Breaking the cycle: empowering survivors through inspiration -- Not the sounds of silence: dissent in the streets of Chicago -- Lesser is more: the Lesser Birds of Paradise may overwhelm you -- Earth Mothers -- Zine scene -- Book review -- Author Shawn Shiflett makes his debut in the city of broad shoulders -- Noise is music -- Twilight tales: words that go bump in the night -- Kudra's kiss: a column of dreams -- How now wow cow: Chicago activists use clever media tool for outeach success -- Chicago area events","43 x 30 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Comics,Interviews,Politics",,Zine,Zines,1,0
1617,https://search.mctclibraryzines.com/cms/items/show/1617,Streetwise,"Adolfo Mendez","Health Care^^ Drugs^^ Economics",,,,,,,,,,,Z02875,,,,,,"Chicago, Illinois, United States",2004-03-10,12,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Health Care",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
6327,https://search.mctclibraryzines.com/cms/items/show/6327,"Anarchist Black Cross network newsletter","American Black Cross","Anarchism^^ Prison Abolition^^ Labour Movement^^ Activism",,,,,,,,,,,Z07750,,,,,,"Chicago, Illinois, United States",2004,,,8,"This anarchist newsletter focuses on the issue of prison abolition and unions.","Introductory statement from Chicago ABC -- Prison abolition conference -- Transform the iron houses of oppression into schools of liberation -- MPLU appeal for support -- From cellblocks to city blocks: building a movement in search of freedom -- Out of prison -- Inside English supermax -- Wilkinson's: cheap--because we use slave labour -- Stop slavery in Arkansas -- How would you feel if this were your sister -- Thumbnail sketch of the case of Clarence Anthony Taylor (Talib Rasheed) -- Statement on Safiyah Bukhari -- Marilyn Buck denied parole -- Report from the Lawrence Anarchist Black Cross 10-01-03 -- Building a nation: anarchist people of color conference 2003 Detroit.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Labour movement,Prison Abolition",,Zine,Zines,1,0
3267,https://search.mctclibraryzines.com/cms/items/show/3267,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",,,,,,,,,,,Z02341,,,,,,"Chicago, Illinois, United States",2004-07,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
3271,https://search.mctclibraryzines.com/cms/items/show/3271,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",'Rehearsal',,,,,,,,,,Z02340,,,,,,"Chicago, Illinois, United States",2005-03,,4,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
4858,https://search.mctclibraryzines.com/cms/items/show/4858,"Living Proof",Andrew,"Punk^^ Fiction",,,,,,,,,,,Z04932,,,,,,"Chicago, Illinois, United States",2003-09,,1,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Punk",,Zine,Zines,1,0
1614,https://search.mctclibraryzines.com/cms/items/show/1614,"Distracted By The Stars","Ann, Rebecca","Health Care^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z02881,,,,,,"Chicago, Illinois, United States",1998-03,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Health Care,Sexual Identity",,Zine,Zines,1,0
5260,https://search.mctclibraryzines.com/cms/items/show/5260,Arsenal,"Arsenal Collective","Anarchism^^ Activism^^ Anti-Capitalism^^ History^^ Injustice","'A Magazine of Anarchist Strategy and Culture'",,,,,,,,,,Z00262,,,,,,"Chicago, Illinois, United States",2000-09,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Injustice",,Zine,Zines,1,0
