﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5423,https://search.mctclibraryzines.com/cms/items/show/5423,Maybe,"Taylor, Clarence A.",Prisoners,"Subtitle: The anti-recidivist booklet 21st century you'll understand this time",,,,,,,,,,Z04861,,,,,,"Homewood, Illinois, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prisoners,,Zine,Zines,1,0
5421,https://search.mctclibraryzines.com/cms/items/show/5421,"More Effective Prisoner Support","Rayson, Anthony","Prisons^^ Prisoners^^ Prisons Activism^^ Prisoner Rights",,,,,,,,,,,Z04856,,,,,,"Austin, Texas, United States",2002,,,,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoner Rights,Prisoners,Prisons,Prisons Activism",,Zine,Zines,1,0
5399,https://search.mctclibraryzines.com/cms/items/show/5399,"Selected Essays Of Charles 'tom' Brown","Brown, Charles 'Tom'","Prisons^^ Prisoners^^ Writing",,,,,,,,,,,Z04854,,,,,,"Tucson, Arizona, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoners,Prisons,Writing",,Zine,Zines,1,0
5397,https://search.mctclibraryzines.com/cms/items/show/5397,"Skytower Magazine","Bell, Stanley","Prisons^^ Prisoners","Published by and for the residents of the Kentucky State Reformatory",,,,,,,,,,Z04853,,,,,,"LaGrange, Kentucky, United States",2005-03,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoners,Prisons",,Zine,Zines,1,0
4381,https://search.mctclibraryzines.com/cms/items/show/4381,"Caged in: a Midwestern newsletter for the fight against all forms of oppression and social control","Johnson, Anthony^^ Perotti, John^^ Byrddog, Johnny^^ Cahill, Danny^^ Omawali, Tacuma Nehusi^^ Ramsey, Wayne^^ Parker, Roy^^ Leathem, Robert","Prisons^^ Prison Activism^^ Prison Abolition^^ Prison Conditions^^ Prisoners",,,OAAP,,,,,,,,Z07634,,,,,,"Oberlin, Ohio, United States",1995-08,1,1,44,"A zine devoted to getting information out about the state of the prison system and giving voice to those locked in them.","The Disillusioning -- Ohio control unit monitoring program -- the last mile -- worked to death -- Oberlin Report -- The psych war -- Abolish all control units -- Coalition to abolish control units -- Letters -- Prisoner resource list -- Refuse the life of a slave","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism,Prison Conditions,Prisoners,Prisons",,Zine,Zines,1,0
4074,https://search.mctclibraryzines.com/cms/items/show/4074,"From Death Row, U.S.A.",,"Criminal Justice^^ Prisoners^^ Capital Punishment","Subtitle: Zolo Aguna Azania fights for his life citing violations of international law",,,,,,,,,,Z01987,,,,,,"Chicago, Illinois, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capital Punishment,Criminal Justice,Prisoners",,Zine,Zines,1,0
3441,https://search.mctclibraryzines.com/cms/items/show/3441,"Thought bombs #22: For better or for worse?","Patterson, Aaron^^ Hampton Jr, Fred^^ Rayson, Anthony^^ Dodson, Chuck^^ Chicago Anarchist Black Cross^^ American Friends service Committee^^ Autonomous Zone^^ Not in Our Name^^ Direct Action Network^^ Franzese, John^^ Marsh, Dennis Lee^^ Big Warrior, Tom^^ Powell, Jerome^^ Hall Jr, R.G.^^ Bubba-B^^ Geffken, Richard^^ Johnson, Kevin (Rashid)^^ Spielman, Fran^^ Main, Frank^^ Meyer, H. Gregory^^ Hutchcraft, Chuck^^ Doe, Jane^^ Katt, Zoe^^ Trippel, Dave^^ Shoats, Russell ""Maroon""^^ Taylor, Clarence Anthony (Talib Rasheed)^^ Scovens, Le Nard Andre^^ Muffley, Amy^^ Dixon, Bobby Marion^^ Taylor, Mr Todd^^ Payes, Ludwin C.^^ Villarreal, Joseph","Politics^^ Anarchism^^ Prisoners^^ Prison Abolition^^ Prison Activism^^ Activism^^ Civil Disobedience",,,"South Chicago ABC Zine Distro",,,,,,,,Z07630,,,,,,"Homewood, Illinois, United States",2004-03,,22,56,"A collection of essays, political statements, photocopied news articles, and art (collage and hand drawn). Primarily dealing with anarchism, it also delves into the prison system and political prisoners.","Introduction -- Aaron Patterson & Fred Hampton, Jr. -- Vote Fraud -- Artwork -- Haymarket revisionism -- Chicago police spying on activist groups -- groups respond with press conference -- Statements: Chicago Anarchist Black Cross, American Friends Service Committee, Autonomous Zone, Not in Our Name, Direct Action Network -- Collage Art -- Artwork -- Cowed & Mad -- Transform the iron houses of oppression into schools of liberation -- Why should prisons be abolished -- Calendar Quotes from prisoners -- South Chicago ABC Zine Distro -- Artwork -- Life in the SHU -- A struggle on two fronts: Prisons & imperialist war -- A conspiracy behind every Bush -- Patriot Act II warning -- All Out March 20th -- Back Cover Artwork","22 x 14 centimeters","photocopied^^ collage^^ hand drawn","100% @nticopyright","Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Civil Disobedience,Politics,Prison Abolition,Prison Activism,Prisoners",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
3345,https://search.mctclibraryzines.com/cms/items/show/3345,"Reality now",,"Anarchism^^ Insurrectionary Anarchism^^ Indigenous Rights^^ Prisoners^^ Prisons^^ Animal Rights^^ Politics^^ Activism^^ Interviews",,,,,,,,,,,Z07267,,,,,,"Toronto, Ontario, Canada",1989,,8,84,"An anarchist zine that covers current issues and personal struggles.","Editorial -- RN notes -- Contents -- The I.W.W. is here -- Enniskillen and the war in Ireland -- The battle continues -- Fuck school -- Prison-workers join the I.W.W. -- Letters -- Seeing red on Mother's Day -- The environment is a class issue -- Anarchist Black Cross -- The Toronto ABC -- The ABC in North America -- Animal Liberation activists persecuted -- Update on Omori -- The Wimmin's Prisoner Survival Network -- ABC notes -- Avi Naftel: transfer denied -- Martin Foran: this is murder -- The dragon breathes again -- The Murrays: we must see to our own -- ABC prisoners -- Qualities of a prisoner ally -- Valeena Marishka: institutionalized -- Direct action in technicolor -- Prisoner correspondence -- ABC groups -- The government calls it conspiracy, we call it resistance -- Ecomedia Toronto -- The adventures of Tinin in patriarchy is our prison -- No more cops -- Monkey de work baboon de chop -- Fight back good but not good enough -- General security -- Corporate sabotage in the computer age -- This poem is an offering -- Warrior's prayer -- Survival Network Information Centre -- Still ona move -- Liberation from the nation: a letter from a South African Anarchist -- Insurrection and informal organization -- Constructive criticism -- Fighting state communism: freedom and peace in Poland -- What to do if a friend goes mad -- Lubicons declare autonomy -- Interview with Bernard Ominayak -- Our mistake(s) -- Fire at Akwesasne -- Save the Stein -- Stein declaration -- Save whose rainforests? -- Animal liberation and native struggles -- Attack the real sources of suffering -- Emergency response: beyond collaboration -- ""I fought back for my life"" -- Anarchist on trial -- Strategies for fighting rape -- Agents crack up -- Reviews -- What is direct action? -- A basic call to consciousness -- Assholeism -- The media fears us","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Indigenous Rights,Insurrectionary Anarchism,Interviews,Politics,Prisoners,Prisons",,Zine,Zines,1,0
3162,https://search.mctclibraryzines.com/cms/items/show/3162,"Bits n pieces","Acoli, Sundiata","Politics^^ Radicalism^^ Race^^ Social Justice^^ Prisoners^^ Personal Stories",,,,,,,,,,,Z07409,,,,,,"Leavenworth, Kansas, United States",,,,36,"Writings by Sundiata Acoli, a member of the Black Panther Party who was charged with murder of a New Jersey State Trooper in May 1973. At the time of the publishing, he was serving consecutive life sentences in the federal penitentiary at Leavenworth, Kansas.","Table of contents -- Preface -- Letters to the youth: on being men and women -- Trane comrade George and G -- Control units -- Letter to a Rutgers law student -- Eulogy for Kuwasi -- A brief analysis of effective black leadership -- A brief history of the Black Panther Party (BPP) and its place in the black liberation movement -- Statement to NAPO's first annual convention -- Chicago statement on Marion -- Afrika's effect on Afrikans in America -- Letter to the Irish People Newspaper -- Sundiata Acoli -- Adinkra symbolism chart","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics,Prisoners,Race,Radicalism,Social Justice",,Zine,Zines,1,0
