﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
43,https://search.mctclibraryzines.com/cms/items/show/43,Stories,"Korn, Chris","Art^^ Poetry^^ Government",,,,,,,,,,,Z00823,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry",,Zine,Zines,1,0
958,https://search.mctclibraryzines.com/cms/items/show/958,"Spectacular Achievements Of Media Control, The","Dodson, Chuck","Government^^ Media",,,,,,,,,,,Z02806,,,,,,"Boston, Massachusetts, United States",1994,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media",,Zine,Zines,1,0
17,https://search.mctclibraryzines.com/cms/items/show/17,"Show Me The Money","Tyler, Wat","Anarchism^^ Globalization^^ Government",,,,,,,,,,,Z00330,,,,,,,2000-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,Government",,Zine,Zines,1,0
969,https://search.mctclibraryzines.com/cms/items/show/969,"Serfin' Usa!","Caligari, Bruno","Government^^ Politics^^ Economics",,,,,,,,,,,Z02817,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Government,Politics",,Zine,Zines,1,0
4182,https://search.mctclibraryzines.com/cms/items/show/4182,Self-defense,"Johnson, Marissa","Music^^ Marxism^^ Government^^ Criticism",,,,,,,,,,,Z04797,,,,,,"Wichita, Kansas, United States",,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Marxism,Music",,Zine,Zines,1,0
963,https://search.mctclibraryzines.com/cms/items/show/963,"Schism Zine","Kraus, Mike","Government^^ Media^^ Globalization^^ Analysis^^ Criticism",,,,,,,,,,,Z02807,,,,,,"Muskegon, Michigan, United States",1998-04,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Criticism,Globalization,Government,Media",,Zine,Zines,1,0
940,https://search.mctclibraryzines.com/cms/items/show/940,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02790,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
936,https://search.mctclibraryzines.com/cms/items/show/936,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire","A satirical look at the nations problems.",,,,,,,,,,Z02788,,,,,,"Idaho Springs, Colorado, United States",2001-09,2,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
935,https://search.mctclibraryzines.com/cms/items/show/935,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02789,,,,,,"Idaho Springs, Colorado, United States",2002-05,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
933,https://search.mctclibraryzines.com/cms/items/show/933,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02787,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,2,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
