﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2567,https://search.mctclibraryzines.com/cms/items/show/2567,"Leapfrog bike zine","Spitz, Scott^^ Grief, Natasha^^ Alderson, Aaron^^ Blacksher, Kent^^ The Gordo^^ Dedecker, Jason^^ Meister, Will","Bicycles^^ Bicycle Maintenance^^ Cycling Community^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06415,,,,,,"Indianapolis, Indiana, United States",,,8,32,,"Columns -- Wear your helmet -- Bicycle (the band) -- Essential wrenching: adjusting the derailleur -- Zine reviews -- Bikes not bombs -- The scapegoat -- Ride the web -- Heaven (approx.) -- Music reviews -- Break the gridlock -- Critical mass: bicycling's defiant celebration --","20.5 x 13 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycles,Cycling community,Music Reviews,Zine Reviews",,Zine,Zines,1,0
3130,https://search.mctclibraryzines.com/cms/items/show/3130,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Health^^ Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07450,,,,,,"Portland, Oregon, United States",,,5,32,"A bike zine featuring articles on health, bike touring, among others.","Welcome -- Columns -- Pedalers express 2 -- Zine reviews -- Compassionate cycling -- Community cycling center -- Discussing the limitations of oil and laternatives to our current energy sources with Jan Lundberg -- John Greenfield's rock band -- Real patriots ride bicycles -- Back page zine tidbits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Health,Interviews,Music,Reviews",,Zine,Zines,1,0
3142,https://search.mctclibraryzines.com/cms/items/show/3142,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Interviews^^ Reviews",,,,,,,,,,,Z07441,,,,,,"Indianapolis, Indiana, United States",2001,,6,32,"A bike zine featuring articles on bicycle maintenance, bike touring, among others.","Editorial -- Columns -- Dirt rash: rites of spring -- Zine reviews -- Book reviews -- Ride the web -- What's so great about Portland -- Nerves of steel: bike messengers in the United States -- Resource revival -- Shameless self-promotion","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Interviews,Reviews",,Zine,Zines,1,0
3874,https://search.mctclibraryzines.com/cms/items/show/3874,Griot,"D., Brian","Fiction^^ Punk^^ Friends^^ Bicycles^^ Travel Stories",,,,,,,,,,,Z07093,,,,,,"Columbus, Ohio, United States",2005-4,,3,28,"The fictional story of the search for Bobby Joe Scarecrow.",,"22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Fiction,Friends,Punk,Travel Stories",,Zine,Zines,1,0
4810,https://search.mctclibraryzines.com/cms/items/show/4810,Cars-r-coffins,"Everstone, Hurl","Punk^^ Bicycles^^ Politics",,,,,,,,,,,Z04913,,,,,,"Minneapolis, Minnesota, United States",2001-12,,10,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Politics,Punk",,Zine,Zines,1,0
5084,https://search.mctclibraryzines.com/cms/items/show/5084,Cars-r-coffins,"Everstone, Hurl","Bicycles^^ Punk^^ Anarchism","bicycle.punk rock.action",,,,,,,,,,Z00901,,,,,,"Colorado Springs, Colorado, United States",,,11,36,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bicycles,Punk",,Zine,Zines,1,0
5306,https://search.mctclibraryzines.com/cms/items/show/5306,Scallywags,"Scallywags Bike Club","Bicycles^^ Bicycle Touring^^ Bicycle Building^^ Cycling Community",,,,,,,,,,,Z07366,,,,,,"Minneapolis, Minnesota, United States",2006,,,40,"Features the history, bike tips, and adventures of the Scallywags Bike Club.","Editor's note -- Scallywags bike shop: Building history -- Collapsible tallbike for about $10 -- Packing down -- European tour -- South America: Brazil and Chile -- Servant teams -- Suitcase sideshow -- Cycle-babble: Can a bike repair itself? Part one -- The Jackie Liberto story: A Sunday night specia on ABC","19 x 13 centimeters","Collage^^ Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Building,Bicycle Touring,Bicycles,Cycling community",,Zine,Zines,1,0
5446,https://search.mctclibraryzines.com/cms/items/show/5446,"Here civilization ceased",Shaun,"Personal Stories^^ Poetry^^ Travel Stories^^ Train Hopping^^ Bicycles",,,,,,,,,,,Z07196,,,,,,"Fullerton, California, United States",2003,,,52,"A travel story in three parts written in poetic prose.","Places -- Stories -- Promises -- Debts","22 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Personal Stories,Poetry,Train Hopping,Travel Stories",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
5920,https://search.mctclibraryzines.com/cms/items/show/5920,"Yesterday's mistake: the DIY/how-to issue","Mistake, Carolyne","DIY^^ Bicycles^^ Personal Stories^^ Crafts",,,,,,,,,,,Z07035,,,,,,"Santa Fe, New Mexico, United States",2002,,,52,"A series of DIY and how-tos.","Welcome -- Zen and the art of bicycle maintainance -- Things I wanna do in New Mexico this semester -- Ghetto silk screening -- How to hand sew -- Random hints -- I awoke in a sweat from the American dream -- How to masturbate -- Why I love bicycles and how I lone them -- Haku(s) on how to feel when someone sits on your heart and farts-- How to get me to fall in love with you -- Huntington life sciences -- Random thoughts, comments, and responses -- Chain repair -- Chambermaid (draft 2 of 3) -- Quotes","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Crafts,DIY,Personal Stories",,Zine,Zines,1,0
