﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6654,https://search.mctclibraryzines.com/cms/items/show/6654,"She's so very","Lelissa Anne","Personal Stories^^ Journal Comics^^ Journals^^ Writing^^ Band Tours^^ Road Trips",,,,,,,,,,,Z01461,,,,,,"Bloomington, Indiana, United States",2007,,9,28,"Lelissa Anne's everyday life stories and thoughts",,"22 x 14 centimeters","Photocopied^^ Hand bound by white thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Journal Comics,Journals,Personal Stories,Road Trips,Writing",,Zine,Zines,1,0
6431,https://search.mctclibraryzines.com/cms/items/show/6431,"Phyte fanzine","Mowery, Mike (editor)^^ Lyxzen, Dennis (contributor)^^ Palacios-Hardy, Matias (contributor)","Punk^^ Bands^^ Interviews^^ Band Tours^^ Concert Reviews^^ Alternative Energy",,,,,,,,,,,Z07733,,,,,,"Santa Barbara, California, United States",1997?,,1,40,"Punk band interviews, a tour diary, and show reviews, with an article about ethanol.","Endeavor -- I refuse to be silent -- Trial -- The pickle patch -- Summer show reviews '97 -- Ethanol : an automobile fuel better for the environment -- Four Hundred Years -- The price of style -- Spring tour 1997 : Ink & Dagger, Botch, Nineironspitfire.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Energy,Band Tours,Bands,Concert Reviews,Interviews,Punk",,Zine,Zines,1,0
6240,https://search.mctclibraryzines.com/cms/items/show/6240,"Menace: ""whiskey for the angels""","Menace, Blair","Personal Stories^^ Punk^^ Travel Stories^^ Band Tours^^ Road Trips^^ Hitch Hiking",,,,,,,,,,,Z06902,,,,,,"Bloomington, Indiana, United States",2005,,6,56,"A month of the author's life beginning with the aborted Raw Deal tour in North Carolina, the events that followed, and ending back home.","Introduction -- Prologue -- Part 1 rocket summer -- Ch. 1 Headbutt a goat to death -- Ch. 2 childrencryinbarnsmadeofskulls -- Ch. 3 tell 'em Jake the snake sent ya -- Ch. 4 Dio was right -- Part 2 empty days, broken teeth -- Ch. 5 haikus and blood -- Ch. 6 life in the peanut gallery -- Ch. 7 kiss of the fire ant -- Ch. 8 alligator wine and a jazz funeral -- Ch. 9 Rassle the rapper -- Ch. 10 bury my body deep -- Ch. 11 cigarettes is my middle name -- Ch. 12 new shoes and crow's feet -- Part 3 cut loose from the noose -- Ch. 13 all aborad the sinking ship -- Ch. 14 three years as the crow flies -- Ch. 15 where angels fear to tread -- Menace 6","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Hitch Hiking,Personal Stories,Punk,Road Trips,Travel Stories",,Zine,Zines,1,0
6178,https://search.mctclibraryzines.com/cms/items/show/6178,"Jen(ny) ambular: my first band","Twigg, Jen","Personal Stories^^ Punk^^ Band Tours^^ Sexism^^ Misogyny",,,,,,,,,,,Z06913,,,,,,"Washington, D.C., United States",2010-02,,1,24,"Jen's story about being a woman in a DIY punk band, The Ambulars.","2:09am, February 11th 2010 -- Girl cave house -- Andy and Mikey -- Our first show -- The first song we wrote -- On tour -- Recording the summer of The Ambulars -- Loss of a band member -- Preview of Jen(ny) Ambular #2","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Misogyny,Personal Stories,Punk,Sexism",,Zine,Zines,1,0
6149,https://search.mctclibraryzines.com/cms/items/show/6149,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06924,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Adventures and high times.","Introduction -- Rubble -- Golf -- Uncertainty -- Garage -- Wheels -- Odyssey -- Gorilla -- Prank -- Birth -- Blank -- Benevolence -- Insurance -- Ride -- Dreams -- Superpowers -- Tenants -- Assignment -- Dare -- Bastards -- Hound -- Identity -- Scene -- Rewards -- Impressions -- Rest -- Video -- Week -- Park -- Pills -- Mall -- Tracks -- Graveyards -- Connections -- Touring -- Justification","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
6145,https://search.mctclibraryzines.com/cms/items/show/6145,"Piss broke","Ewing, Jamie","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06925,,,,,,"Islip, New York, United States",,,4,24,"Stories about friends, punk music, and good times.","Hello -- 3 total fucking idiots -- Filler is all-right -- Credits","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
5972,https://search.mctclibraryzines.com/cms/items/show/5972,Maximumrocknroll,"Curran, Paul (coordinator)^^ Nikpour, Golnar (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours","Part of front page has been cut out.",,,,,,,,,,Z07595,,,,,,"San Francisco, California, United States",2006-06,,277,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Scenes -- Business and punk rock (part 2) -- We're gonna make it! -- The Lawrence Arms -- Imperial Leather -- Magrudergrind -- Boom Boom Kid -- Vitamin X tour diary, part 2 -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5970,https://search.mctclibraryzines.com/cms/items/show/5970,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07591,,,,,,"San Francisco, California, United States",1995-12,,151-2,128,"Punk and rock zine","Letters -- Columns -- Scene reports -- My White Bread Mom -- The Queen B's -- Turtle Head -- Serpico -- The Trick Babys -- In/Humanity -- Stains -- The Low Downs -- Varukers -- The Pist -- Terrible Virtue -- The hardcore films of Richard Kern -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5969,https://search.mctclibraryzines.com/cms/items/show/5969,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07592,,,,,,"San Francisco, California, United States",1995-04,,143,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Scene reports -- Pioneers of punk: part 4 -- The Sonics Boom -- The Vindictives -- Stinkerbell -- Jesus Christ Superfly -- New Day -- The Registrators -- Youth Brigade -- Pit -- Maximum crime stories -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5968,https://search.mctclibraryzines.com/cms/items/show/5968,Maximumrocknroll,,"Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Work^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07593,,,,,,"San Francisco, California, United States",1994-04,,129,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Shitworker of the month: Smelly Mustafa -- Scene reports -- Customer Service -- Shove this job up your ass! Understanding work & capitalism -- Cool punk jobs -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Work,Zine Reviews",,Zine,Zines,1,0
