﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2793,https://search.mctclibraryzines.com/cms/items/show/2793,"Angels and amphibians: two titanic tales of tragedy and triumph too terrific not to be told","Alpert, Mark (author)^^ Kwan, Gary (illustrator)","Comics^^ Christianity",,,,,,,,,,,Z07462,,,,,,"New York City, New York, United States",2006,,,24,"Two comics about the power of compassion. One about a priest meeting St. Peter at heaven's gate, and one about a frog subject to a science experiment.","All right? -- Amphibian Nosferatu","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Comics",,Zine,Zines,1,0
1439,https://search.mctclibraryzines.com/cms/items/show/1439,"Lidspeculum: media war and media culture",Andrew,"Activism^^ Media Critique^^ Cultural Criticism^^ Cynicism^^ Conspiracies^^ History^^ Politics",,,,,,,,,,,Z07067,,,,,,"Kalamazoo, Missouri, United States",2006,,1,40,"A resource for new media, non-professional, non-corporate media for independent media proliferation.","Table of contents -- Lidspeculum: a primer -- The necessary sematics -age -- Evolution -- Ideology as a double edged sword -- Truth unleashed from ideology -- Disagree? -- Keeping faith -- No ""right way"" -- Here is what the zine is really about -- 9/11 checkmate -- ""He was not kidnapped"" -- A brief history of U.S. interest in Haiti -- Stories from Iraq -- Books -- Zines","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Cultural Criticism,Cynicism,History,Media Critique,Politics",,Zine,Zines,1,0
3609,https://search.mctclibraryzines.com/cms/items/show/3609,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04078,,,,,,"Madison, Wisconsin, United States",2006,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
7814,https://search.mctclibraryzines.com/cms/items/show/7814,"junk drawer^^ junk days","Bartholomew, Eric","Scavenging^^ Junk^^ Dumpster Diving^^ DIY",,,,,,,,,,,,,,,,,,2006,,2,48,"Eric documents some of his adventures in ""junking,"" and provides plenty of DIY advice for those new to the hobby.","Untitled -- Throwing stuff away -- Starting out -- Locations -- Stages of Stuff -- Basic junking tips -- Signs -- Building a home entertainment system straight from the trash -- Famous People's Trash -- The Brendan Leonard Show -- Junk piles reveal something about people -- Pillow top mattress top car -- One grand pile -- Junk Days History -- Drifting Junk -- Scrap Metal Scavengers -- Littered With Stuff -- A Creepy Find -- Found food -- The Jewel Emergency Van -- Gift Junking / Junk Gifting -- At the End of Junk Filled Day -- For making extra dough: -- For Donations:","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6242,https://search.mctclibraryzines.com/cms/items/show/6242,"Midwestern Wasteland","Bomb, Lynn","Personal Stories^^ Child-Rearing^^ Kids",,,,,,,,,,,Z06903,,,,,,"Minneapolis, Minnesota, United States",2006,,7,20,"A vanity zine following a long hiatus involving the birth of a baby and much strife and the beginnings of a low-paid freelance writing career.","Welcome -- Letterbomb -- Lynn likes it -- Hotprobs -- Slurp it up -- Lil' Lynn story -- Lynnguistics -- Lynn-spiration -- Ask the baby -- Poetic blister -- Categorically defiant","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child-Rearing,Kids,Personal Stories",,Zine,Zines,1,0
2024,https://search.mctclibraryzines.com/cms/items/show/2024,"Not sorry, No. 4","Bruso, Jenny","Personal Stories^^ Lesbian^^ Partner Abuse^^ Femme",,,,,,,,,,,Z06818,,,,,,"Portland, Oregon, United States",2006,,4,32,"Stories leading to the emergence of author's sexuality and abusive relationship.","Part one -- Lillith fair -- 7-11 coffee -- Just say 'no' to cookies -- Potty politics -- Femme 2006 -- Goodbye -- Part two -- Unwanted visitor -- The great disaster -- Update: September 2006 -- The asshole -- Projects -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lesbian,Partner Abuse,Personal Stories",,Zine,Zines,1,0
2699,https://search.mctclibraryzines.com/cms/items/show/2699,"95 Theses Against The School System","Bushard, Andrew","Education^^ Authority",,,,,,,,,,,Z02193,,,,,,"Oakdale, Minnesota, United States",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authority,Education",,Zine,Zines,1,0
6437,https://search.mctclibraryzines.com/cms/items/show/6437,"On the Move","Bykofsky, Stu^^ Africa, Delbert^^ Africa, Mike^^ Africa, Janet^^ Bennet, Hans^^ Africa, Debbie","Prisons^^ Prison Activism^^ Prisoners Rights^^ Political Prisoners","Information about the MOVE organization, members imprisoned and how to help.",,,,,,,,,,Z07817,,,,,,"Philadelphia, Pennsylvania, United States",2006,,12,40,,"28 year wait to honor cops -- Exchange between MOVE and Bykofsky -- Here's your answer -- Response to Bykofsky -- Policies of enslavement -- MOVE statement -- FOM NYC statement -- Parole and political prisoners -- Hugo Pinell denied parole -- Herman Bell denied parole -- Support Jalil Muntaqim's appeal -- Petition for Sekou Kambui -- Veronza Bowers held captive by federal prison -- Rober Seth Hayes parole update -- Is honoring Mumia a crime? -- Action for Mumia -- Support MOVE! -- 28 years later -- Interview with Corlos Africa -- Interview with Consuella Africa -- MOVE guidelines -- Write to the MOVE 9 -- Friends of MOVE international","22 x 14 centimeters",Photocopied,"Copied and distributed freely","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Political Prisoners,Prison Activism,Prisoners Rights,Prisons",,Zine,Zines,1,0
5004,https://search.mctclibraryzines.com/cms/items/show/5004,"Short Story","Ciufo, August^^ Mark Sonnenfeld","Fiction^^ Poetry^^ Collage",,,,,,,,,,,Z04316,,,,,,"Belford, New Jersey, United States",2006,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Poetry",,Zine,Zines,1,0
3861,https://search.mctclibraryzines.com/cms/items/show/3861,"Off-line^^ Growing girl-consciousness","Coco, Claire^^ Romano, Vincent",,,,,,,,,,,,Z06355,,,,,,"White Plains, New York, United States",2006,,39,60,,"Life on the Loquator -- Writer's block -- Garden of vegan -- Reader's forum -- Letters -- Reviews","21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
