﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
680,https://search.mctclibraryzines.com/cms/items/show/680,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Coming of Age^^ Relationships^^ Travel Stories^^ Politics^^ Punk^^ Interviews",,,,,,,,,,,Z06887,,,,,,"Columbus, Ohio, United States",1998-11,,23,100,"Covers a broad range of topics from relationships to punk music to travel.","Introduction -- Table of contents -- Thoughts on death and the idea of temporariness -- Relationships -- Politics -- Punk -- Maximum rock n roll -- The rumor mill -- San Francisco -- Fifty ways to be punk -- Mark Murrman: Sty Zine -- Alex Coughlin: Oygsht -- Kevin Zelko: Seattle Scenester -- Irwin Swirnoff: All the Answers -- Technology -- Teen army -- Health: urinary tract infections -- Book reviews -- Recommendations -- Resources -- Future Projects -- Information","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Interviews,Personal Stories,Politics,Punk,Relationships,Travel Stories",,Zine,Zines,1,0
681,https://search.mctclibraryzines.com/cms/items/show/681,Fucktooth,"Angel, Jen (editor)^^ Joel (contributor)^^ Hansen, Dallas (contributor)^^ Dormy the Punk (contributor)^^ Jones (contributor)","Personal Stories^^ Relationships^^ Sex^^ Letters^^ Interviews^^ Road Trips^^ HIV/AIDS^^ BDSM",,,,,,,,,,,Z06886,,,,,,"Columbus, Ohio, United States",1995-9,,19,76,"A zine for beginners, lightly covering a range of topics.","Stand up or stand aside -- A few ""rants on people and relationships -- Free speech and the First Amendment -- Piercing and body modification -- Bondage -- Are you positive? -- Excerpt from a letter -- Women's health -- The letters section -- Pourquoi fas. Why not? -- Health -- Etched in stone rulz on writing -- Reviews -- How I spent my summer vacation and all of my money, too! -- Meanwhile at home -- A punk primer -- A short article -- End notes","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,HIV/AIDS,Interviews,Letters,Personal Stories,Relationships,Road Trips,Sex",,Zine,Zines,1,0
2114,https://search.mctclibraryzines.com/cms/items/show/2114,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Interviews^^ Women's Health^^ Politics^^ Activism^^ Anti-Captitalism^^ Reviews",,,,,,,,,,,Z07400,,,,,,"Columbus, Ohio, United States",1996-3,,20,92,"Personal stories from the editors and contributors, with articles on women's health, environmentalism, the police, and economics.","Introduction -- Personal stuff -- Rant #1: confessions of a scenester wannabe -- Rant #2: going through the motions -- I fight like a girl -- Rant #3: more personal stuff -- The importance of writing -- Rant #4: capitalism and anarchy -- Rant #6: murican history -- Rant #7: more political thoughts -- Rant #8: school, college, education, sanity -- Rant #8: the ownership of music -- 50 ways to be punk -- Gordon Zola -- Cynthia Connolly -- Tim Barry -- Pete Menchetti -- Women's health -- The basics of AIDS testing -- Making love and revolution -- Wolves, part 2 -- Economics -- Why capitalism is exploitative -- You and the police -- Zines -- Music reviews -- Roll call -- Resources -- Michael -- Life sentence: a correspondence -- Endnotes -- Information -- Credits","22 x 14 centimeters","Printing Press",,"Compilation Zine^^ Politial Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Captitalism,Interviews,Personal Stories,Politics,Reviews,Women's Health",,Zine,Zines,1,0
7902,https://search.mctclibraryzines.com/cms/items/show/7902,"Gay4Girls^^ A lesbian zine^^ Summer","Flesh, Mort^^ Francine, Jun^^ G, Gurt^^ Hoppe, Jack^^ Tressa^^ Lewis, Hadiya^^ Mulch, Ari^^ Zoochora","Lesbian^^ Sexual Identity^^ Summer^^ Guns^^ Feminism^^ Women's Rights^^ Comics^^ Art^^ Gay",,,,,,,,,,,,,,,,,,,,1,20,"Collaborative zine by and for lesbians about summer memories and action. ","Cookout -- GunsForGirlsGunsForGamers -- Summer Rain -- Swell -- Beach Date -- Summer Lovin' -- Day's End","14 x 18 centimeters",Printed,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2086,https://search.mctclibraryzines.com/cms/items/show/2086,"Guinea pig zero^^ Journal for human research subjects","Helms, Robert P.","Science, Health care^^ Medical system",,,,,,,,,,,Z06221,,,,,,"Philadelphia, Pennsylvania, United States",1998-12-31,,6,60,"Commentary about and reviews of human medical research. Includes an in-depth story about Alexis St. Martin",,"21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical system,Science, Health care",,Zine,Zines,1,0
3154,https://search.mctclibraryzines.com/cms/items/show/3154,"Heterodoxy^^ Spirituality",,"Women^^ Religion^^ Poetry","Gustavus Adolphus College",,,,,,,,,,Z06264,,,,,,"Saint Peter, Minnesota, United States",,6,6,54,,,"21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Women",,Zine,Zines,1,0
606,https://search.mctclibraryzines.com/cms/items/show/606,"Hip hop don't stop","Debelak, Tyler^^ Dayv^^ Eric","Personal Stories^^ Music^^ Politics^^ Cynicism^^ Teenagers^^ Compilations",,,,,,,,,,,Z07122,,,,,,"Houghton, Michigan",2005-4,,,12,"The first zine of a teenage boy.","The best idea I've ever had -- It's possible -- Best bands I've ""discovered"" this year -- These are the best address labels my mom has ever given me -- My life and the real world -- How to play guitar -- A democracy cannot exist as a permanent form of government -- This snow drift looks like Michigan -- From the movie ""Breathless""","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilations,Cynicism,Music,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
399,https://search.mctclibraryzines.com/cms/items/show/399,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex",,,,,,,,,,,Z07193,,,,,,,2006-7,,2,8,"A series of sex stories.","B.F.F. 2006 -- Warm summer night -- Portrait of the artist as a hot bitch -- Sixteen -- ""For all intents and purposes, I'm single"" -- Golden shower","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Sex",,Zine,Zines,1,0
