﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4779,https://search.mctclibraryzines.com/cms/items/show/4779,"Cartoon Animal Channels","Isssacson, John","Comics^^ Relationships","ULN Lay Productions",,,,,,,,,,Z01741,,,,,,"Berkeley, California, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Relationships",,Zine,Zines,1,0
4823,https://search.mctclibraryzines.com/cms/items/show/4823,"How Are You Gonna Come","Mclean, Mike","Cartoons^^ Comics^^ War^^ Criticism^^ Protests","Picture of slain protester",,,,,,,,,,Z00995,,,,,,"Mahwah, New Jersey, United States",2001-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Criticism,Protests,War",,Zine,Zines,1,0
5032,https://search.mctclibraryzines.com/cms/items/show/5032,Cain,"Chen, Michelle Z.","Racial Identity^^ Politics^^ Activism","The periodical of the original outcast",,,,,,,,,,Z00870,,,,,,"New Haven, Connecticut, United States",2001-07,,4,52,"'...A balance between nonfiction storytelling and hyper-intellectual self-reflection' - Michelle Chen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Racial Identity",,Zine,Zines,1,0
5738,https://search.mctclibraryzines.com/cms/items/show/5738,"Film Flam","Aal, Kitty^^ Brian Drischell",Film,,,,,,,,,,,Z02686,,,,,,"Minneapolis, Minnesota, United States",2001-07,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5830,https://search.mctclibraryzines.com/cms/items/show/5830,"Factory direct","Himelstein, Abram Shalom","Racial Identity^^ Short Stories^^ Fiction^^ Personal Stories^^ Work^^ Jobs^^ Capitalism",,,,,,,,,,,Z06676,,,,,,"New Orleans, Louisiana, United States",2001-07,,2,16,,"The first issue of Factory Direct -- Fellow Americans -- Home (an excerpt) -- Do what you hate and the money will follow -- Morning madness -- The end of history","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Fiction,Jobs,Personal Stories,Racial Identity,Short Stories,Work",,Zine,Zines,1,0
6034,https://search.mctclibraryzines.com/cms/items/show/6034,"Caveat Lector","Towne, Andrew","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02632,,,,,,"San Francisco, California, United States",2001-07,13,1,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
6103,https://search.mctclibraryzines.com/cms/items/show/6103,Babysue,"Seven, 'Quasi Don' W.","Racism^^ Criticism^^ Art^^ Fiction",,,,,,,,,,,Z05110,,,,,,"Atlanta, Georgia, United States",2001-07,7,1,32,"Comic book style zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Fiction,Racism",,Zine,Zines,1,0
6136,https://search.mctclibraryzines.com/cms/items/show/6136,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03225,,,,,,"Havre De Grace, Maryland, United States",2001-07,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6235,https://search.mctclibraryzines.com/cms/items/show/6235,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00398,,,,,,"Homewood, Illinois, United States",2001-07,,16,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
